﻿,デンヨー株式会社
分析対象年,2023
証券コード,6517
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"Denyo Co.,Ltd."
資産合計,"89,744,000,000"
流動資産,"61,517,000,000"
当座資産,"44,387,000,000"
現金及び預金,"21,331,000,000"
売上債権,"22,057,000,000"
棚卸資産,"16,412,000,000"
固定資産,"28,227,000,000"
有形固定資産,"18,278,000,000"
負債合計,"21,085,000,000"
流動負債,"17,700,000,000"
仕入債務,"12,737,000,000"
固定負債,"3,385,000,000"
有利子負債,"3,575,000,000"
純資産合計,"68,658,000,000"
株主資本,"60,123,000,000"
自己資本,"65,893,000,000"
売上高,"64,311,000,000"
売上原価,"50,676,000,000"
売上総利益,"13,635,000,000"
販管費,"8,761,000,000"
営業利益,"4,874,000,000"
営業外損益,"307,000,000"
営業外収益,"607,000,000"
営業外費用,"300,000,000"
受取利息,"59,000,000"
支払利息,"51,000,000"
経常利益,"5,180,000,000"
特別損益,"38,000,000"
特別利益,"41,000,000"
特別損失,"3,000,000"
税引前利益,"5,218,000,000"
法人税等,"1,585,000,000"
当期純利益,"3,710,000,000"
営業CF,"2,031,000,000"
減価償却費,"1,266,000,000"
配当金支払額,"1,033,000,000"
投資CF,"-4,116,000,000"
財務CF,"937,000,000"
株価,"1,701"
発行済株式数,"22,859,660"
運転資本,"25,732,000,000"
投下資本,"63,698,000,000"
損益分岐点売上高,"41,325,471,698"
事業利益,"5,480,000,000"
実効税率,28.9
NOPAT,"3,465,414,000"
負債コスト,1.4
株主資本コスト,7.6
時価総額,"38,884,281,660"
DPS,45
EV,"21,128,281,660"
EBITDA,"6,140,000,000"
留保利益,"64,872,000,000"
従業員数,"1,381"
一人当たり売上高,"46,568,429"
一人当たり営業利益,"3,529,327"
一人当たり営業CF,"1,470,673"
一日当たり売上高,"176,194,521"
一日当たり売上原価,"138,838,356"
流動比率,347.6
当座比率,250.8
自己資本比率,73.4
固定比率,41.1
固定長期適合率,39.2
ギアリング比率,32.0
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,72.3
損益分岐点比率,64.3
安全余裕率,35.7
ICR,95.6
EBITDA負債倍率,-2.9
売上高原価率,78.8
売上総利益率,21.2
売上高販管費率,13.6
売上高営業利益率,7.6
売上高金利負担率,0.1
売上高経常利益率,8.1
売上高当期純利益率,5.6
総資本税引前当期純利益率,5.8
ROA,6.1
ROE,5.5
ROIC,5.4
CFROI,3.2
CFマージン,3.2
EBITDAマージン,9.5
WACC,7.1
EVAスプレッド,-1.7
DOE,1.7
配当性向,28.4
配当利回り,2.7
PBR,0.6
PER,10.7
EPS,158.9
株式益回り,9.3
PCFR,19.1
PSR,0.6
ミックス係数,6.1
EV/EBITDA倍率,3.4
総資産回転率,0.7
固定資産回転率,2.3
有形固定資産回転率,3.5
投下資本回転率,1.0
資本生産性,7.7
売上債権回転期間,125.2
棚卸資産回転期間,118.2
仕入債務回転期間,91.7
CCC,151.7
