﻿,株式会社網屋
分析対象年,2022
証券コード,4258
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,AMIYACorporation
資産合計,"2,795,453,000"
流動資産,"2,387,606,000"
当座資産,"1,642,443,000"
現金及び預金,"1,371,033,000"
売上債権,"271,410,000"
棚卸資産,"576,150,000"
固定資産,"407,847,000"
有形固定資産,"65,093,000"
負債合計,"1,374,511,000"
流動負債,"1,190,195,000"
仕入債務,"70,828,000"
固定負債,"184,316,000"
有利子負債,"109,568,000"
純資産合計,"1,420,942,000"
株主資本,"1,420,942,000"
自己資本,"1,420,942,000"
売上高,"2,986,135,000"
売上原価,"1,431,095,000"
売上総利益,"1,555,040,000"
販管費,"1,291,375,000"
営業利益,"263,665,000"
営業外損益,"38,053,000"
営業外収益,"41,110,000"
営業外費用,"3,057,000"
受取利息,"22,000"
支払利息,"815,000"
経常利益,"301,718,000"
特別損益,"-461,000"
特別利益,0
特別損失,"461,000"
税引前利益,"301,256,000"
法人税等,"71,614,000"
当期純利益,"229,641,000"
営業CF,"-110,899,000"
減価償却費,"78,371,000"
配当金支払額,0
投資CF,"-87,811,000"
財務CF,"-326,797,000"
株価,"1,017"
発行済株式数,"4,151,200"
運転資本,"776,732,000"
投下資本,"1,530,510,000"
損益分岐点売上高,"2,478,646,833"
事業利益,"304,775,000"
実効税率,23.8
NOPAT,"200,912,730"
負債コスト,0.7
株主資本コスト,6.1
時価総額,"4,221,770,400"
DPS,0
EV,"2,960,305,400"
EBITDA,"342,036,000"
留保利益,"854,124,000"
従業員数,130
一人当たり売上高,"22,970,269"
一人当たり営業利益,"2,028,192"
一人当たり営業CF,"-853,069"
一日当たり売上高,"8,181,192"
一日当たり売上原価,"3,920,808"
流動比率,200.6
当座比率,138.0
自己資本比率,50.8
固定比率,28.7
固定長期適合率,25.4
ギアリング比率,96.7
DEレシオ,0.1
財務レバレッジ,2.0
総資本留保利益率,30.6
損益分岐点比率,83.0
安全余裕率,17.0
ICR,323.5
EBITDA負債倍率,-3.7
売上高原価率,47.9
売上総利益率,52.1
売上高販管費率,43.2
売上高営業利益率,8.8
売上高金利負担率,0.0
売上高経常利益率,10.1
売上高当期純利益率,7.7
総資本税引前当期純利益率,10.8
ROA,10.9
ROE,16.2
ROIC,13.1
CFROI,-7.2
CFマージン,-3.7
EBITDAマージン,11.5
WACC,5.7
EVAスプレッド,7.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.0
PER,18.4
EPS,55.3
株式益回り,5.4
PCFR,-38.1
PSR,1.4
ミックス係数,54.6
EV/EBITDA倍率,8.7
総資産回転率,1.1
固定資産回転率,7.3
有形固定資産回転率,45.9
投下資本回転率,2.0
資本生産性,17.2
売上債権回転期間,33.2
棚卸資産回転期間,146.9
仕入債務回転期間,18.1
CCC,162.1
