﻿,株式会社九電工
分析対象年,2021
証券コード,1959
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,KYUDENKO CORPORATION
資産合計,"366,532,000,000"
流動資産,"212,574,000,000"
当座資産,"181,610,000,000"
現金及び預金,"50,905,000,000"
売上債権,"130,705,000,000"
棚卸資産,"15,619,000,000"
固定資産,"153,957,000,000"
有形固定資産,"80,698,000,000"
負債合計,"144,790,000,000"
流動負債,"125,361,000,000"
仕入債務,"1,925,000,000"
固定負債,"19,429,000,000"
有利子負債,"15,482,000,000"
純資産合計,"221,741,000,000"
株主資本,"221,141,000,000"
自己資本,"219,807,000,000"
売上高,"391,901,000,000"
売上原価,"335,270,000,000"
売上総利益,"56,631,000,000"
販管費,"23,633,000,000"
営業利益,"32,998,000,000"
営業外損益,"2,907,000,000"
営業外収益,"3,760,000,000"
営業外費用,"853,000,000"
受取利息,"91,000,000"
支払利息,"411,000,000"
経常利益,"35,906,000,000"
特別損益,"878,000,000"
特別利益,"1,350,000,000"
特別損失,"472,000,000"
税引前利益,"36,784,000,000"
法人税等,"11,596,000,000"
当期純利益,"25,188,000,000"
営業CF,"9,184,000,000"
減価償却費,"5,739,000,000"
配当金支払額,"7,084,000,000"
投資CF,"-4,232,000,000"
財務CF,"-10,064,000,000"
株価,"4,105"
発行済株式数,"70,864,961"
運転資本,"144,399,000,000"
投下資本,"236,623,000,000"
損益分岐点売上高,"162,986,206,897"
事業利益,"36,759,000,000"
実効税率,31.5
NOPAT,"22,603,630,000"
負債コスト,2.7
株主資本コスト,4.9
時価総額,"290,934,680,086"
DPS,100
EV,"255,511,680,086"
EBITDA,"38,737,000,000"
留保利益,"194,268,000,000"
従業員数,"10,092"
一人当たり売上高,"38,832,838"
一人当たり営業利益,"3,269,719"
一人当たり営業CF,"910,028"
一日当たり売上高,"1,073,701,370"
一日当たり売上原価,"918,547,945"
流動比率,169.6
当座比率,144.9
自己資本比率,60.0
固定比率,69.4
固定長期適合率,63.8
ギアリング比率,65.9
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,53.0
損益分岐点比率,41.6
安全余裕率,58.4
ICR,80.3
EBITDA負債倍率,-0.9
売上高原価率,85.5
売上総利益率,14.5
売上高販管費率,6.0
売上高営業利益率,8.4
売上高金利負担率,0.1
売上高経常利益率,9.2
売上高当期純利益率,6.4
総資本税引前当期純利益率,10.0
ROA,10.0
ROE,11.4
ROIC,9.6
CFROI,3.9
CFマージン,2.3
EBITDAマージン,9.9
WACC,4.7
EVAスプレッド,4.9
DOE,3.2
配当性向,28.3
配当利回り,2.4
PBR,1.3
PER,11.6
EPS,353.4
株式益回り,8.6
PCFR,31.7
PSR,0.7
ミックス係数,15.2
EV/EBITDA倍率,6.6
総資産回転率,1.1
固定資産回転率,2.5
有形固定資産回転率,4.9
投下資本回転率,1.7
資本生産性,13.9
売上債権回転期間,121.7
棚卸資産回転期間,17.0
仕入債務回転期間,2.1
CCC,136.6
