﻿,アウンコンサルティング株式会社
分析対象年,2023
証券コード,2459
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"AUN CONSULTING,Inc."
資産合計,"993,956,000"
流動資産,"807,295,000"
当座資産,"686,161,000"
現金及び預金,"545,518,000"
売上債権,"140,643,000"
棚卸資産,"78,808,000"
固定資産,"186,660,000"
有形固定資産,"102,000"
負債合計,"422,027,000"
流動負債,"175,457,000"
仕入債務,"109,157,000"
固定負債,"246,570,000"
有利子負債,"218,439,000"
純資産合計,"571,928,000"
株主資本,"514,544,000"
自己資本,"571,920,000"
売上高,"454,515,000"
売上原価,"137,061,000"
売上総利益,"317,454,000"
販管費,"389,434,000"
営業利益,"-71,980,000"
営業外損益,"-6,420,000"
営業外収益,"16,037,000"
営業外費用,"22,457,000"
受取利息,"292,000"
支払利息,"2,206,000"
経常利益,"-78,400,000"
特別損益,"-10,588,000"
特別利益,"38,000"
特別損失,"10,626,000"
税引前利益,"-88,988,000"
法人税等,"48,000"
当期純利益,"-89,037,000"
営業CF,"-91,677,000"
減価償却費,"3,190,000"
配当金支払額,0
投資CF,"28,159,000"
財務CF,"25,920,000"
株価,162
発行済株式数,"7,502,800"
運転資本,"110,294,000"
投下資本,"732,983,000"
損益分岐点売上高,"557,928,367"
事業利益,"-55,943,000"
実効税率,-0.1
NOPAT,"-72,051,980"
負債コスト,1.0
株主資本コスト,13.8
時価総額,"1,215,453,600"
DPS,0
EV,"888,374,600"
EBITDA,"-68,790,000"
留保利益,"-66,854,000"
従業員数,60
一人当たり売上高,"7,575,250"
一人当たり営業利益,"-1,199,667"
一人当たり営業CF,"-1,527,950"
一日当たり売上高,"1,245,247"
一日当たり売上原価,"375,510"
流動比率,460.1
当座比率,391.1
自己資本比率,57.5
固定比率,32.6
固定長期適合率,22.8
ギアリング比率,73.8
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,-6.7
損益分岐点比率,122.8
安全余裕率,-22.8
ICR,-32.6
EBITDA負債倍率,4.8
売上高原価率,30.2
売上総利益率,69.8
売上高販管費率,85.7
売上高営業利益率,-15.8
売上高金利負担率,0.5
売上高経常利益率,-17.2
売上高当期純利益率,-19.6
総資本税引前当期純利益率,-9.0
ROA,-5.6
ROE,-15.6
ROIC,-9.8
CFROI,-12.5
CFマージン,-20.2
EBITDAマージン,-15.1
WACC,11.9
EVAスプレッド,-21.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.1
PER,-13.7
EPS,-11.9
株式益回り,-7.3
PCFR,-13.3
PSR,2.7
ミックス係数,-29.0
EV/EBITDA倍率,-12.9
総資産回転率,0.5
固定資産回転率,2.4
有形固定資産回転率,4456.0
投下資本回転率,0.6
資本生産性,-9.8
売上債権回転期間,112.9
棚卸資産回転期間,209.9
仕入債務回転期間,290.7
CCC,32.1
