,2019,2020,2021,2022,2023,企業数
全業種,8.7,9.1,9.5,7.9,7.4,"3,715"
水産・農林業,6.4,10.3,13.3,8.2,5.2,11
卸売業,6.5,8.1,8.0,4.3,6.5,320
食料品,9.3,9.6,10.6,7.8,7.4,128
建設業,7.0,4.9,8.6,6.0,5.6,163
非鉄金属,9.1,10.3,6.2,4.4,5.2,34
鉱業,8.1,9.0,9.3,10.5,14.1,6
機械,7.5,8.2,9.7,7.5,5.9,227
サービス業,11.6,10.1,11.5,11.4,10.6,548
金属製品,8.2,9.6,8.0,6.8,5.2,92
情報・通信業,11.3,12.6,12.1,11.8,10.7,595
医薬品,6.3,6.1,6.0,4.8,2.7,72
不動産業,3.8,5.5,6.2,4.0,2.5,140
陸運業,8.9,9.2,5.0,7.8,8.4,64
小売業,9.1,9.3,9.5,8.0,7.9,335
化学,9.6,10.5,10.1,8.2,7.8,209
繊維製品,5.1,4.9,6.8,5.6,2.8,50
電気機器,8.5,8.9,10.3,7.5,5.5,240
ガラス・土石製品,8.7,8.7,11.2,8.0,5.4,57
輸送用機器,11.1,10.4,9.1,8.9,8.8,87
石油・石炭製品,9.1,7.8,12.5,4.7,0.6,10
パルプ・紙,8.1,8.8,9.5,9.9,5.1,25
その他製品,7.1,8.4,8.1,7.1,7.0,112
精密機器,8.6,8.5,9.5,8.2,5.1,49
ゴム製品,10.8,10.5,10.3,7.5,9.3,18
鉄鋼,6.3,9.1,8.1,3.6,4.8,42
倉庫・運輸関連,8.9,8.5,8.8,8.1,9.7,39
海運業,7.6,6.5,7.7,13.7,15.9,11
空運業,9.6,6.8,-10.3,-3.2,13.7,6
電気・ガス業,7.8,8.8,8.7,6.1,4.8,25
