﻿,株式会社coly
分析対象年,2023
証券コード,4175
年度開始日,2022-02-01
年度終了日,2023-01-31
決算月,1月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,coly Inc.
資産合計,"7,243,907,000"
流動資産,"7,043,109,000"
当座資産,"6,590,302,000"
現金及び預金,"6,097,511,000"
売上債権,"492,791,000"
棚卸資産,0
固定資産,"200,798,000"
有形固定資産,"40,647,000"
負債合計,"646,042,000"
流動負債,"646,042,000"
仕入債務,"93,942,000"
固定負債,0
有利子負債,0
純資産合計,"6,597,864,000"
株主資本,"6,597,864,000"
自己資本,"6,597,864,000"
売上高,"5,537,488,000"
売上原価,"3,398,286,000"
売上総利益,"2,139,202,000"
販管費,"2,346,520,000"
営業利益,"-207,318,000"
営業外損益,"372,000"
営業外収益,"391,000"
営業外費用,"19,000"
受取利息,"68,000"
支払利息,"12,000"
経常利益,"-206,946,000"
特別損益,"-80,893,000"
特別利益,0
特別損失,"80,893,000"
税引前利益,"-287,840,000"
法人税等,"32,940,000"
当期純利益,"-320,780,000"
営業CF,"-683,381,000"
減価償却費,"11,872,000"
配当金支払額,0
投資CF,"-115,278,000"
財務CF,"-3,070,000"
株価,"1,190"
発行済株式数,"5,502,900"
運転資本,"398,849,000"
投下資本,"6,597,864,000"
損益分岐点売上高,"6,079,067,358"
事業利益,"-206,927,000"
実効税率,-11.4
NOPAT,"-230,952,252"
負債コスト,0.0
株主資本コスト,15.4
時価総額,"6,548,451,000"
DPS,0
EV,"450,940,000"
EBITDA,"-195,446,000"
留保利益,"2,782,449,000"
従業員数,330
一人当たり売上高,"16,780,267"
一人当たり営業利益,"-628,236"
一人当たり営業CF,"-2,070,852"
一日当たり売上高,"15,171,200"
一日当たり売上原価,"9,310,373"
流動比率,1090.2
当座比率,1020.1
自己資本比率,91.1
固定比率,3.0
固定長期適合率,3.0
ギアリング比率,9.8
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,38.4
損益分岐点比率,109.8
安全余裕率,-9.8
ICR,-17276.5
EBITDA負債倍率,31.2
売上高原価率,61.4
売上総利益率,38.6
売上高販管費率,42.4
売上高営業利益率,-3.7
売上高金利負担率,0.0
売上高経常利益率,-3.7
売上高当期純利益率,-5.8
総資本税引前当期純利益率,-4.0
ROA,-2.9
ROE,-4.9
ROIC,-3.5
CFROI,-10.4
CFマージン,-12.3
EBITDAマージン,-3.5
WACC,15.4
EVAスプレッド,-18.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.0
PER,-20.4
EPS,-58.3
株式益回り,-4.9
PCFR,-9.6
PSR,1.2
ミックス係数,-20.3
EV/EBITDA倍率,-2.3
総資産回転率,0.8
固定資産回転率,27.6
有形固定資産回転率,136.2
投下資本回転率,0.8
資本生産性,-3.1
売上債権回転期間,32.5
棚卸資産回転期間,0.0
仕入債務回転期間,10.1
CCC,22.4
