,2018,2019,2020,2021,2022,企業数
全業種,192.9,195.1,202.9,207.2,207.4,"3,700"
水産・農林業,141.6,148.6,151.8,151.0,149.1,11
卸売業,168.3,166.4,174.2,171.3,170.4,325
食料品,158.3,160.4,157.1,166.1,166.6,125
建設業,170.2,171.2,184.2,192.3,195.6,163
非鉄金属,184.3,166.6,165.8,169.7,184.3,34
鉱業,236.2,310.1,304.6,197.7,222.1,6
機械,215.8,222.9,230.8,241.6,227.5,230
サービス業,201.2,199.4,200.2,206.9,205.2,544
金属製品,212.6,209.5,219.8,221.2,229.4,92
情報・通信業,269.1,270.7,263.7,274.4,278.2,567
医薬品,403.2,405.5,385.7,431.8,423.6,74
不動産業,220.2,224.4,228.2,247.2,244.2,141
陸運業,101.7,102.0,101.8,113.5,118.8,64
小売業,136.9,138.2,132.0,134.2,149.1,337
化学,207.8,201.1,217.1,225.2,218.0,213
繊維製品,188.9,182.2,199.7,201.1,202.2,50
電気機器,226.3,234.8,239.2,243.0,257.5,244
ガラス・土石製品,186.2,190.9,201.5,218.2,209.1,57
輸送用機器,151.3,155.4,160.7,162.0,164.3,87
石油・石炭製品,106.8,131.6,115.1,115.4,123.0,10
パルプ・紙,135.7,161.9,149.1,157.1,164.3,25
その他製品,209.9,211.7,220.3,218.9,212.7,111
精密機器,245.6,260.9,248.7,233.4,281.7,49
ゴム製品,188.8,195.4,182.9,194.0,207.6,19
鉄鋼,212.6,205.6,190.9,185.9,184.3,42
倉庫・運輸関連,158.8,148.6,162.5,159.4,194.8,39
海運業,100.4,89.5,93.4,78.3,133.4,11
空運業,171.2,167.6,169.3,177.9,188.1,5
電気・ガス業,112.7,108.6,113.8,131.0,113.4,25
