﻿,太平洋興発株式会社
分析対象年,2022
証券コード,8835
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,TAIHEIYO KOUHATSU INCORPORATED
資産合計,"44,646,000,000"
流動資産,"16,457,000,000"
当座資産,"9,965,000,000"
現金及び預金,"5,723,000,000"
売上債権,"4,242,000,000"
棚卸資産,"5,325,000,000"
固定資産,"28,189,000,000"
有形固定資産,"24,312,000,000"
負債合計,"29,505,000,000"
流動負債,"14,922,000,000"
仕入債務,"3,292,000,000"
固定負債,"14,583,000,000"
有利子負債,"19,782,000,000"
純資産合計,"15,140,000,000"
株主資本,"13,437,000,000"
自己資本,"14,680,000,000"
売上高,"32,855,000,000"
売上原価,"28,890,000,000"
売上総利益,"3,965,000,000"
販管費,"3,334,000,000"
営業利益,"631,000,000"
営業外損益,"-241,000,000"
営業外収益,"163,000,000"
営業外費用,"404,000,000"
受取利息,0
支払利息,"286,000,000"
経常利益,"390,000,000"
特別損益,"176,000,000"
特別利益,"188,000,000"
特別損失,"12,000,000"
税引前利益,"567,000,000"
法人税等,"180,000,000"
当期純利益,"387,000,000"
営業CF,"398,000,000"
減価償却費,"748,000,000"
配当金支払額,"233,000,000"
投資CF,"-1,603,000,000"
財務CF,"622,000,000"
株価,641
発行済株式数,"7,783,448"
運転資本,"6,275,000,000"
投下資本,"33,219,000,000"
損益分岐点売上高,"27,553,719,008"
事業利益,"794,000,000"
実効税率,31.7
NOPAT,"430,973,000"
負債コスト,1.4
株主資本コスト,3.0
時価総額,"4,989,190,168"
DPS,30
EV,"19,048,190,168"
EBITDA,"1,379,000,000"
留保利益,"7,060,000,000"
従業員数,689
一人当たり売上高,"47,685,051"
一人当たり営業利益,"915,820"
一人当たり営業CF,"577,649"
一日当たり売上高,"90,013,699"
一日当たり売上原価,"79,150,685"
流動比率,110.3
当座比率,66.8
自己資本比率,32.9
固定比率,186.2
固定長期適合率,94.8
ギアリング比率,201.0
DEレシオ,1.3
財務レバレッジ,3.0
総資本留保利益率,15.8
損益分岐点比率,83.9
安全余裕率,16.1
ICR,2.2
EBITDA負債倍率,10.2
売上高原価率,87.9
売上総利益率,12.1
売上高販管費率,10.1
売上高営業利益率,1.9
売上高金利負担率,0.9
売上高経常利益率,1.2
売上高当期純利益率,1.1
総資本税引前当期純利益率,1.3
ROA,1.8
ROE,2.5
ROIC,1.3
CFROI,1.2
CFマージン,1.2
EBITDAマージン,4.2
WACC,1.8
EVAスプレッド,-0.5
DOE,1.7
配当性向,63.5
配当利回り,4.7
PBR,0.3
PER,13.6
EPS,47.2
株式益回り,7.4
PCFR,12.5
PSR,0.2
ミックス係数,4.5
EV/EBITDA倍率,13.8
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,1.4
投下資本回転率,1.0
資本生産性,1.9
売上債権回転期間,47.1
棚卸資産回転期間,67.3
仕入債務回転期間,41.6
CCC,72.8
