,2019,2020,2021,2022,2023,企業数
全業種,"1,210,602,000","1,368,194,000","1,637,643,000","1,585,311,500","1,554,294,000","3,721"
水産・農林業,"-5,448,885,000","-5,871,812,500","-1,351,807,000","-2,660,000,000","-2,861,000,000",11
卸売業,"-797,910,000","224,728,000","266,744,000","-309,000,000","46,310,500",320
食料品,"-23,283,000","-500,146,500","274,847,000","-355,137,000","-385,000,000",128
建設業,"26,805,000","597,818,000","2,068,806,000","2,787,015,000","3,404,332,000",163
非鉄金属,"341,687,000","910,278,500","160,628,000","1,227,492,500","1,311,380,500",34
鉱業,"32,937,000,000","27,381,500,000","31,833,500,000","32,847,000,000","26,827,000,000",6
機械,"5,002,176,000","5,916,241,000","6,360,000,000","5,532,337,500","5,889,345,000",227
サービス業,"616,099,500","696,219,000","674,564,000","633,646,000","724,094,000",549
金属製品,"2,572,706,000","3,188,153,000","4,098,850,500","4,505,681,500","2,758,158,000",92
情報・通信業,"1,509,472,000","1,550,216,000","1,683,796,500","1,471,238,500","1,392,718,000",595
医薬品,"8,086,793,000","5,342,890,000","6,481,000,000","3,942,004,000","4,500,229,000",76
不動産業,"3,073,127,500","3,060,112,000","3,665,485,000","3,404,111,500","3,443,655,000",140
陸運業,"-11,133,500,000","-9,470,000,000","-7,030,446,000","-6,917,000,000","-7,599,951,500",64
小売業,"-569,794,000","-822,362,000","-1,234,752,000","-337,744,000","-387,662,000",336
化学,"5,961,500,000","6,634,000,000","8,030,500,000","7,736,000,000","8,758,721,000",209
繊維製品,"4,791,948,000","6,343,997,500","6,549,915,500","4,296,500,000","4,603,442,000",50
電気機器,"5,633,461,500","5,822,943,000","6,527,919,000","8,213,035,000","8,208,665,000",240
ガラス・土石製品,"1,196,704,000","3,621,575,000","2,488,307,000","3,692,211,000","3,008,585,000",57
輸送用機器,"-4,778,043,500","-875,044,000","-1,211,183,500","-709,500,000","-485,558,000",87
石油・石炭製品,"-16,563,000,000","-18,667,000,000","-20,522,000,000","-35,996,500,000","-42,315,500,000",10
パルプ・紙,"452,680,000","871,524,000","2,370,501,000","-302,916,000","1,524,396,000",25
その他製品,"1,411,313,000","2,205,489,000","2,380,302,000","1,966,933,000","2,186,014,500",112
精密機器,"5,489,659,000","4,457,124,000","7,075,317,000","7,991,106,000","8,039,143,000",49
ゴム製品,"4,491,833,500","4,579,705,500","6,839,372,000","5,178,826,000","8,834,500,000",18
鉄鋼,"2,578,233,000","3,460,938,000","3,493,376,500","3,917,057,500","6,003,401,000",42
倉庫・運輸関連,"2,020,263,500","1,856,535,000","2,685,760,000","4,259,683,000","3,938,101,000",39
海運業,"-2,587,324,000","-6,042,650,000","-3,684,112,000","-2,115,098,000","1,433,147,000",11
空運業,"-543,000,000","1,538,000,000","-2,756,000,000","3,309,000,000","1,829,000,000",6
電気・ガス業,"-12,911,500,000","-4,410,653,500","3,708,000,000","-970,761,000","6,552,000,000",25
