,2016,2017,2018,2019,2020,企業数
全業種,118.2,146.9,163.7,37.9,63.7,3587
水産・農林業,6.7,14.3,14.1,12.6,10.6,10
卸売業,53.9,55.9,60.1,59.7,99.2,334
食料品,5.9,8.6,20.8,6.3,171.2,126
建設業,19.6,15.4,15.4,17.9,17.5,169
非鉄金属,4.4,5.2,5.1,4.3,6.2,35
鉱業,1.7,1.4,1.7,1.8,1.9,6
機械,4.0,4.1,4.7,4.7,4.4,230
サービス業,87.2,117.6,53.0,54.8,152.8,494
金属製品,2931.9,3311.4,3622.5,3.2,3.0,94
情報・通信業,85.3,201.1,286.0,104.2,125.4,485
医薬品,98.2,158.6,97.7,27.6,68.0,70
不動産業,60.8,84.8,117.4,70.4,83.2,132
陸運業,1.7,1.7,1.8,1.7,1.7,67
小売業,21.6,20.4,38.7,21.5,16.1,346
化学,21.1,29.6,63.6,27.0,30.3,212
繊維製品,5.6,5.6,6.0,5.2,4.7,54
電気機器,9.6,9.6,11.0,31.6,8.7,244
ガラス・土石製品,2.8,2.8,3.0,2.7,2.5,58
輸送用機器,4.5,4.5,5.0,3.9,3.7,89
石油・石炭製品,8.7,10.6,20.8,8.6,7.5,10
パルプ・紙,2.6,2.7,2.8,3.0,2.8,26
その他製品,6.0,5.7,6.3,6.7,8.4,112
精密機器,35.3,33.9,37.7,11.1,15.4,50
ゴム製品,4.5,4.5,4.4,3.1,3.3,19
鉄鋼,2.7,2.6,2.8,2.8,2.5,45
倉庫・運輸関連,11.8,16.5,19.0,12.0,4.8,39
海運業,1.1,1.1,1.2,1.0,0.9,13
空運業,4.5,4.3,4.1,4.3,4.5,5
電気・ガス業,4.4,3.8,4.0,4.0,4.2,13
