﻿,エア・ウォーター株式会社
分析対象年,2023
証券コード,4088
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,化学
英語表記会社名,AIR WATER INC.
資産合計,"1,091,645,000,000"
流動資産,"431,139,000,000"
当座資産,"295,220,000,000"
現金及び預金,"65,944,000,000"
売上債権,"229,276,000,000"
棚卸資産,"92,014,000,000"
固定資産,"660,505,000,000"
有形固定資産,"443,443,000,000"
負債合計,"645,162,000,000"
流動負債,"299,697,000,000"
仕入債務,"166,601,000,000"
固定負債,"345,465,000,000"
有利子負債,"366,725,000,000"
純資産合計,"446,482,000,000"
株主資本,"430,232,000,000"
自己資本,"430,232,000,000"
売上高,"1,004,914,000,000"
売上原価,"804,830,000,000"
売上総利益,"200,084,000,000"
販管費,"150,379,000,000"
営業利益,"49,705,000,000"
営業外損益,"-1,202,000,000"
営業外収益,"2,051,000,000"
営業外費用,"3,253,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"9,974,000,000"
特別利益,"15,049,000,000"
特別損失,"5,075,000,000"
税引前利益,"60,978,000,000"
法人税等,"20,841,000,000"
当期純利益,"42,649,000,000"
営業CF,"56,953,000,000"
減価償却費,"44,987,000,000"
配当金支払額,"13,041,000,000"
投資CF,"-71,135,000,000"
財務CF,"19,257,000,000"
株価,"1,660"
発行済株式数,"229,755,000"
運転資本,"154,689,000,000"
投下資本,"796,957,000,000"
損益分岐点売上高,"755,673,366,834"
事業利益,"3,253,000,000"
実効税率,30.1
NOPAT,"34,743,795,000"
負債コスト,0.0
株主資本コスト,8.4
時価総額,"381,393,300,000"
DPS,57
EV,"682,174,300,000"
EBITDA,"94,692,000,000"
留保利益,"327,948,000,000"
従業員数,"20,109"
一人当たり売上高,"49,973,345"
一人当たり営業利益,"2,471,779"
一人当たり営業CF,"2,832,214"
一日当たり売上高,"2,753,189,041"
一日当たり売上原価,"2,205,013,699"
流動比率,143.9
当座比率,98.5
自己資本比率,39.4
固定比率,147.9
固定長期適合率,83.4
ギアリング比率,150.0
DEレシオ,0.8
財務レバレッジ,2.5
総資本留保利益率,30.0
損益分岐点比率,75.2
安全余裕率,24.8
ICR,nan
EBITDA負債倍率,3.2
売上高原価率,80.1
売上総利益率,19.9
売上高販管費率,15.0
売上高営業利益率,4.9
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,4.0
総資本税引前当期純利益率,5.6
ROA,0.3
ROE,9.3
ROIC,4.4
CFROI,7.1
CFマージン,5.7
EBITDAマージン,9.4
WACC,4.3
EVAスプレッド,0.1
DOE,3.0
配当性向,32.5
配当利回り,3.4
PBR,0.9
PER,9.5
EPS,174.7
株式益回り,10.5
PCFR,6.7
PSR,0.4
ミックス係数,8.1
EV/EBITDA倍率,7.2
総資産回転率,0.9
固定資産回転率,1.5
有形固定資産回転率,2.3
投下資本回転率,1.3
資本生産性,6.2
売上債権回転期間,83.3
棚卸資産回転期間,41.7
仕入債務回転期間,75.6
CCC,49.5
