﻿,日本パワーファスニング株式会社
分析対象年,2022
証券コード,5950
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"JAPAN POWER FASTENING CO.,LTD."
資産合計,"8,001,523,000"
流動資産,"5,807,533,000"
当座資産,"3,134,954,000"
現金及び預金,"2,037,684,000"
売上債権,"1,097,270,000"
棚卸資産,"1,960,675,000"
固定資産,"2,193,989,000"
有形固定資産,"1,814,067,000"
負債合計,"4,541,754,000"
流動負債,"3,195,593,000"
仕入債務,"563,453,000"
固定負債,"1,346,161,000"
有利子負債,"2,176,822,000"
純資産合計,"3,459,768,000"
株主資本,"3,046,840,000"
自己資本,"3,457,017,000"
売上高,"5,354,154,000"
売上原価,"3,982,464,000"
売上総利益,"1,371,690,000"
販管費,"1,286,245,000"
営業利益,"85,445,000"
営業外損益,"-70,967,000"
営業外収益,"53,726,000"
営業外費用,"124,693,000"
受取利息,"32,890,000"
支払利息,"16,462,000"
経常利益,"14,478,000"
特別損益,"13,765,000"
特別利益,"40,514,000"
特別損失,"26,749,000"
税引前利益,"28,243,000"
法人税等,"-11,980,000"
当期純利益,"40,223,000"
営業CF,"-159,068,000"
減価償却費,"125,219,000"
配当金支払額,"79,417,000"
投資CF,"-649,511,000"
財務CF,"-209,152,000"
株価,118
発行済株式数,"18,688,540"
運転資本,"2,494,492,000"
投下資本,"5,223,662,000"
損益分岐点売上高,"5,024,394,531"
事業利益,"139,171,000"
実効税率,-42.4
NOPAT,"121,673,680"
負債コスト,0.8
株主資本コスト,5.7
時価総額,"2,205,247,720"
DPS,4
EV,"2,344,385,720"
EBITDA,"210,664,000"
留保利益,"776,640,000"
従業員数,160
一人当たり売上高,"33,463,462"
一人当たり営業利益,"534,031"
一人当たり営業CF,"-994,175"
一日当たり売上高,"14,668,915"
一日当たり売上原価,"10,910,860"
流動比率,181.7
当座比率,98.1
自己資本比率,43.2
固定比率,63.4
固定長期適合率,45.7
ギアリング比率,131.4
DEレシオ,0.6
財務レバレッジ,2.3
総資本留保利益率,9.7
損益分岐点比率,93.8
安全余裕率,6.2
ICR,5.2
EBITDA負債倍率,0.7
売上高原価率,74.4
売上総利益率,25.6
売上高販管費率,24.0
売上高営業利益率,1.6
売上高金利負担率,0.3
売上高経常利益率,0.3
売上高当期純利益率,0.8
総資本税引前当期純利益率,0.4
ROA,1.7
ROE,1.2
ROIC,2.3
CFROI,-3.0
CFマージン,-3.0
EBITDAマージン,3.9
WACC,3.8
EVAスプレッド,-1.5
DOE,2.6
配当性向,197.4
配当利回り,3.6
PBR,0.6
PER,54.8
EPS,2.2
株式益回り,1.8
PCFR,-13.9
PSR,0.4
ミックス係数,34.9
EV/EBITDA倍率,11.1
総資産回転率,0.7
固定資産回転率,2.4
有形固定資産回転率,3.0
投下資本回転率,1.0
資本生産性,1.6
売上債権回転期間,74.8
棚卸資産回転期間,179.7
仕入債務回転期間,51.6
CCC,202.9
