﻿,ＮＳユナイテッド海運株式会社
分析対象年,2021
証券コード,9110
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,"NS UNITED KAIUN KAISHA, LTD."
資産合計,"270,760,000,000"
流動資産,"61,109,000,000"
当座資産,"47,442,000,000"
現金及び預金,"27,663,000,000"
売上債権,"19,779,000,000"
棚卸資産,"7,454,000,000"
固定資産,"209,651,000,000"
有形固定資産,"198,558,000,000"
負債合計,"174,358,000,000"
流動負債,"49,931,000,000"
仕入債務,"10,624,000,000"
固定負債,"124,427,000,000"
有利子負債,"149,207,000,000"
純資産合計,"96,402,000,000"
株主資本,"96,833,000,000"
自己資本,"96,402,000,000"
売上高,"138,454,000,000"
売上原価,"126,066,000,000"
売上総利益,"12,388,000,000"
販管費,"5,652,000,000"
営業利益,"6,736,000,000"
営業外損益,"-1,204,000,000"
営業外収益,"865,000,000"
営業外費用,"2,069,000,000"
受取利息,"19,000,000"
支払利息,"1,432,000,000"
経常利益,"5,532,000,000"
特別損益,"1,819,000,000"
特別利益,"4,668,000,000"
特別損失,"2,849,000,000"
税引前利益,"7,351,000,000"
法人税等,"1,220,000,000"
当期純利益,"6,131,000,000"
営業CF,"22,654,000,000"
減価償却費,"17,875,000,000"
配当金支払額,"1,532,000,000"
投資CF,"-25,012,000,000"
財務CF,"10,051,000,000"
株価,"1,885"
発行済株式数,"23,970,679"
運転資本,"16,609,000,000"
投下資本,"246,040,000,000"
損益分岐点売上高,"63,505,617,978"
事業利益,"7,601,000,000"
実効税率,16.6
NOPAT,"5,617,824,000"
負債コスト,1.0
株主資本コスト,7.2
時価総額,"45,184,729,915"
DPS,64
EV,"166,728,729,915"
EBITDA,"24,611,000,000"
留保利益,"69,916,000,000"
従業員数,636
一人当たり売上高,"217,694,969"
一人当たり営業利益,"10,591,195"
一人当たり営業CF,"35,619,497"
一日当たり売上高,"379,326,027"
一日当たり売上原価,"345,386,301"
流動比率,122.4
当座比率,95.0
自己資本比率,35.6
固定比率,217.5
固定長期適合率,94.9
ギアリング比率,180.9
DEレシオ,1.5
財務レバレッジ,2.8
総資本留保利益率,25.8
損益分岐点比率,45.9
安全余裕率,54.1
ICR,4.7
EBITDA負債倍率,4.9
売上高原価率,91.1
売上総利益率,8.9
売上高販管費率,4.1
売上高営業利益率,4.9
売上高金利負担率,1.0
売上高経常利益率,4.0
売上高当期純利益率,4.4
総資本税引前当期純利益率,2.7
ROA,2.8
ROE,6.4
ROIC,2.3
CFROI,9.2
CFマージン,16.4
EBITDAマージン,17.8
WACC,3.4
EVAスプレッド,-1.1
DOE,1.6
配当性向,25.0
配当利回り,3.4
PBR,0.5
PER,7.4
EPS,255.8
株式益回り,13.6
PCFR,2.0
PSR,0.3
ミックス係数,3.5
EV/EBITDA倍率,6.8
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,0.7
投下資本回転率,0.6
資本生産性,2.7
売上債権回転期間,52.1
棚卸資産回転期間,21.6
仕入債務回転期間,30.8
CCC,43.0
