﻿,マツダ株式会社
分析対象年,2021
証券コード,7261
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,輸送用機器
英語表記会社名,Mazda Motor Corporation
資産合計,"2,917,414,000,000"
流動資産,"1,489,595,000,000"
当座資産,"906,534,000,000"
現金及び預金,"591,101,000,000"
売上債権,"167,533,000,000"
棚卸資産,"433,049,000,000"
固定資産,"1,427,819,000,000"
有形固定資産,"1,075,168,000,000"
負債合計,"1,721,584,000,000"
流動負債,"807,650,000,000"
仕入債務,"363,679,000,000"
固定負債,"913,934,000,000"
有利子負債,"755,928,000,000"
純資産合計,"1,195,830,000,000"
株主資本,"1,053,582,000,000"
自己資本,"1,181,730,000,000"
売上高,"2,882,066,000,000"
売上原価,"2,268,422,000,000"
売上総利益,"613,644,000,000"
販管費,"604,824,000,000"
営業利益,"8,820,000,000"
営業外損益,"19,431,000,000"
営業外収益,"32,502,000,000"
営業外費用,"13,071,000,000"
受取利息,"2,988,000,000"
支払利息,"8,034,000,000"
経常利益,"28,251,000,000"
特別損益,"-26,049,000,000"
特別利益,"964,000,000"
特別損失,"27,013,000,000"
税引前利益,"2,202,000,000"
法人税等,"34,256,000,000"
当期純利益,"-32,054,000,000"
営業CF,"120,058,000,000"
減価償却費,"89,765,000,000"
配当金支払額,"12,596,000,000"
投資CF,"-78,862,000,000"
財務CF,"99,348,000,000"
株価,887
発行済株式数,"631,803,979"
運転資本,"236,903,000,000"
投下資本,"1,809,510,000,000"
損益分岐点売上高,"2,839,549,295,775"
事業利益,"41,322,000,000"
実効税率,1555.7
NOPAT,"-128,392,740,000"
負債コスト,1.1
株主資本コスト,10.6
時価総額,"560,593,352,527"
DPS,20
EV,"725,420,352,527"
EBITDA,"98,585,000,000"
留保利益,"636,932,000,000"
従業員数,"49,786"
一人当たり売上高,"57,889,085"
一人当たり営業利益,"177,158"
一人当たり営業CF,"2,411,481"
一日当たり売上高,"7,896,071,233"
一日当たり売上原価,"6,214,854,795"
流動比率,184.4
当座比率,112.2
自己資本比率,40.5
固定比率,119.4
固定長期適合率,67.7
ギアリング比率,145.7
DEレシオ,0.6
財務レバレッジ,2.5
総資本留保利益率,21.8
損益分岐点比率,98.5
安全余裕率,1.5
ICR,1.1
EBITDA負債倍率,1.7
売上高原価率,78.7
売上総利益率,21.3
売上高販管費率,21.0
売上高営業利益率,0.3
売上高金利負担率,0.3
売上高経常利益率,1.0
売上高当期純利益率,-1.1
総資本税引前当期純利益率,0.1
ROA,1.4
ROE,-2.7
ROIC,-7.1
CFROI,6.6
CFマージン,4.2
EBITDAマージン,3.4
WACC,-0.5
EVAスプレッド,-6.6
DOE,1.2
配当性向,-39.8
配当利回り,2.2
PBR,0.5
PER,-17.7
EPS,-50.1
株式益回り,-5.6
PCFR,4.7
PSR,0.2
ミックス係数,-8.3
EV/EBITDA倍率,7.4
総資産回転率,1.0
固定資産回転率,2.0
有形固定資産回転率,2.7
投下資本回転率,1.6
資本生産性,0.5
売上債権回転期間,21.2
棚卸資産回転期間,69.7
仕入債務回転期間,58.5
CCC,32.4
