,2017,2018,2019,2020,2021,企業数
全業種,nan,nan,"2,109,303,068","8,100,877","3,149,001,708","3,621"
水産・農林業,nan,nan,"5,865,081","5,892,620","5,567,057",10
卸売業,nan,nan,"27,734,746","6,253,478","6,221,637",325
食料品,nan,nan,"6,121,422","6,131,551","49,107,820",127
建設業,nan,nan,"7,011,064","7,035,128","7,089,625",165
非鉄金属,nan,nan,"6,438,796","6,232,989","6,295,950",34
鉱業,nan,nan,"7,988,022","8,242,986","8,065,123",6
機械,nan,nan,"30,651,340,525","6,231,338","6,035,120",231
サービス業,nan,nan,"11,894,109","5,551,623","17,725,605",505
金属製品,nan,nan,"5,931,302","5,831,184","5,696,552",94
情報・通信業,nan,nan,"19,826,132","20,757,947","40,423,021",522
医薬品,nan,nan,"7,699,518","7,850,212","7,795,474",71
不動産業,nan,nan,"6,639,009","6,624,788","6,725,741",137
陸運業,nan,nan,"6,011,486","5,986,228","5,824,208",66
小売業,nan,nan,"5,084,527","5,054,933","34,611,953,421",328
化学,nan,nan,"6,554,437","6,450,714","6,427,526",211
繊維製品,nan,nan,"5,464,862","5,463,550","5,303,608",52
電気機器,nan,nan,"6,634,392","6,532,100","6,532,308",244
ガラス・土石製品,nan,nan,"6,079,529","5,992,707","5,962,736",59
輸送用機器,nan,nan,"6,305,225","6,177,821","5,952,729",88
石油・石炭製品,nan,nan,"7,891,323","7,707,325","7,604,341",11
パルプ・紙,nan,nan,"5,709,250","5,658,478","5,614,041",26
その他製品,nan,nan,"5,655,765","5,589,275","5,569,945",113
精密機器,nan,nan,"6,616,802","6,415,724","6,430,174",50
ゴム製品,nan,nan,"6,203,847","5,992,933","5,986,726",19
鉄鋼,nan,nan,"6,301,362","6,276,325","6,125,397",43
倉庫・運輸関連,nan,nan,"6,357,516","6,235,120","6,061,787",41
海運業,nan,nan,"8,098,928","8,142,051","8,153,293",13
空運業,nan,nan,"7,009,165","7,055,243","6,300,119",5
電気・ガス業,nan,nan,"7,046,305","7,090,212","7,259,064",25
