﻿,サンフロンティア不動産株式会社
分析対象年,2023
証券コード,8934
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Sun Frontier Fudousan Co., Ltd."
資産合計,"152,519,000,000"
流動資産,"125,886,000,000"
当座資産,"43,641,000,000"
現金及び預金,"42,016,000,000"
売上債権,"1,625,000,000"
棚卸資産,"80,035,000,000"
固定資産,"26,633,000,000"
有形固定資産,"20,410,000,000"
負債合計,"68,553,000,000"
流動負債,"16,363,000,000"
仕入債務,"2,106,000,000"
固定負債,"52,190,000,000"
有利子負債,"55,662,000,000"
純資産合計,"83,965,000,000"
株主資本,"80,430,000,000"
自己資本,"80,701,000,000"
売上高,"82,777,000,000"
売上原価,"59,971,000,000"
売上総利益,"22,806,000,000"
販管費,"7,901,000,000"
営業利益,"14,905,000,000"
営業外損益,"-183,000,000"
営業外収益,"406,000,000"
営業外費用,"589,000,000"
受取利息,"55,000,000"
支払利息,"477,000,000"
経常利益,"14,722,000,000"
特別損益,"23,000,000"
特別利益,"400,000,000"
特別損失,"377,000,000"
税引前利益,"14,745,000,000"
法人税等,"3,133,000,000"
当期純利益,"11,721,000,000"
営業CF,"16,544,000,000"
減価償却費,"1,968,000,000"
配当金支払額,"2,239,000,000"
投資CF,"-6,681,000,000"
財務CF,"2,039,000,000"
株価,"1,281"
発行済株式数,"48,755,500"
運転資本,"79,554,000,000"
投下資本,"136,092,000,000"
損益分岐点売上高,"28,626,811,594"
事業利益,"15,311,000,000"
実効税率,20.5
NOPAT,"11,849,475,000"
負債コスト,0.9
株主資本コスト,9.9
時価総額,"62,455,795,500"
DPS,46
EV,"76,101,795,500"
EBITDA,"16,873,000,000"
留保利益,"62,562,000,000"
従業員数,702
一人当たり売上高,"117,915,954"
一人当たり営業利益,"21,232,194"
一人当たり営業CF,"23,566,952"
一日当たり売上高,"226,786,301"
一日当たり売上原価,"164,304,110"
流動比率,769.3
当座比率,266.7
自己資本比率,52.9
固定比率,31.7
固定長期適合率,19.6
ギアリング比率,84.9
DEレシオ,0.7
財務レバレッジ,1.9
総資本留保利益率,41.0
損益分岐点比率,34.6
安全余裕率,65.4
ICR,31.2
EBITDA負債倍率,0.8
売上高原価率,72.4
売上総利益率,27.6
売上高販管費率,9.5
売上高営業利益率,18.0
売上高金利負担率,0.6
売上高経常利益率,17.8
売上高当期純利益率,14.0
総資本税引前当期純利益率,9.7
ROA,10.0
ROE,14.4
ROIC,8.7
CFROI,12.2
CFマージン,20.0
EBITDAマージン,20.4
WACC,5.6
EVAスプレッド,3.1
DOE,2.8
配当性向,19.3
配当利回り,3.6
PBR,0.7
PER,5.4
EPS,238.2
株式益回り,18.6
PCFR,3.8
PSR,0.8
ミックス係数,4.0
EV/EBITDA倍率,4.5
総資産回転率,0.5
固定資産回転率,3.1
有形固定資産回転率,4.1
投下資本回転率,0.6
資本生産性,11.0
売上債権回転期間,7.2
棚卸資産回転期間,487.1
仕入債務回転期間,12.8
CCC,481.5
