,2018,2019,2020,2021,2022,企業数
全業種,8.5,8.8,9.5,8.9,8.9,"3,419"
水産・農林業,10.6,11.0,13.4,12.7,13.0,11
卸売業,6.3,6.4,6.9,6.6,6.7,321
食料品,8.4,8.7,9.5,9.4,8.9,125
建設業,23.5,26.2,33.5,39.3,48.7,121
非鉄金属,9.7,10.0,11.2,9.2,9.9,34
鉱業,12.6,16.8,18.7,8.6,8.3,6
機械,5.5,6.1,6.7,6.4,6.1,230
サービス業,14.9,14.8,16.1,14.0,13.1,452
金属製品,6.5,6.7,7.4,6.8,7.1,88
情報・通信業,13.4,14.1,14.0,13.9,13.2,515
医薬品,5.5,4.8,4.8,5.2,5.1,59
不動産業,31.2,29.5,33.3,35.3,33.8,94
陸運業,12.5,13.2,13.0,12.5,12.5,56
小売業,10.4,10.4,10.8,10.1,10.2,336
化学,5.2,5.5,6.2,5.7,5.6,213
繊維製品,5.8,6.7,6.7,6.6,6.3,50
電気機器,5.8,6.3,6.8,6.7,6.5,242
ガラス・土石製品,6.1,6.4,6.8,6.7,6.7,57
輸送用機器,7.8,8.1,8.2,7.2,7.4,87
石油・石炭製品,5.9,6.7,7.0,6.9,6.1,10
パルプ・紙,4.7,4.8,5.5,6.2,6.0,25
その他製品,7.6,8.1,8.2,8.0,8.1,111
精密機器,5.6,5.5,6.6,6.6,6.8,48
ゴム製品,5.6,5.7,5.6,6.1,7.0,19
鉄鋼,6.2,6.7,7.9,6.3,6.2,42
倉庫・運輸関連,12.1,12.0,12.9,11.9,12.1,32
海運業,12.0,13.5,14.8,11.4,10.4,7
空運業,12.2,12.2,12.6,9.1,9.5,3
電気・ガス業,14.9,17.3,16.4,13.9,11.1,25
