﻿,株式会社アイドマ・ホールディングス
分析対象年,2023
証券コード,7373
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Aidma Holdings, Inc."
資産合計,"9,072,368,000"
流動資産,"6,188,657,000"
当座資産,"6,239,329,000"
現金及び預金,"5,645,680,000"
売上債権,"583,649,000"
棚卸資産,0
固定資産,"2,883,710,000"
有形固定資産,"173,418,000"
負債合計,"3,773,149,000"
流動負債,"3,522,210,000"
仕入債務,"259,886,000"
固定負債,"250,938,000"
有利子負債,"625,935,000"
純資産合計,"5,299,218,000"
株主資本,"5,269,600,000"
自己資本,"5,298,777,000"
売上高,"9,058,029,000"
売上原価,"2,404,269,000"
売上総利益,"6,653,760,000"
販管費,"4,444,781,000"
営業利益,"2,208,979,000"
営業外損益,"15,722,000"
営業外収益,"25,871,000"
営業外費用,"10,149,000"
受取利息,"47,000"
支払利息,"2,324,000"
経常利益,"2,224,701,000"
特別損益,"-189,316,000"
特別利益,"9,777,000"
特別損失,"199,093,000"
税引前利益,"2,035,386,000"
法人税等,"765,141,000"
当期純利益,"1,270,245,000"
営業CF,"2,181,939,000"
減価償却費,"107,840,000"
配当金支払額,0
投資CF,"-812,998,000"
財務CF,"-33,324,000"
株価,"2,182"
発行済株式数,"15,233,740"
運転資本,"323,763,000"
投下資本,"5,895,535,000"
損益分岐点売上高,"6,047,321,088"
事業利益,"2,234,850,000"
実効税率,37.6
NOPAT,"1,378,402,896"
負債コスト,0.4
株主資本コスト,6.2
時価総額,"33,240,020,680"
DPS,0
EV,"28,220,275,680"
EBITDA,"2,316,819,000"
留保利益,"3,150,882,000"
従業員数,292
一人当たり売上高,"31,020,647"
一人当たり営業利益,"7,564,997"
一人当たり営業CF,"7,472,394"
一日当たり売上高,"24,816,518"
一日当たり売上原価,"6,587,038"
流動比率,175.7
当座比率,177.1
自己資本比率,58.4
固定比率,54.4
固定長期適合率,52.0
ギアリング比率,71.2
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,34.7
損益分岐点比率,66.8
安全余裕率,33.2
ICR,950.5
EBITDA負債倍率,-2.2
売上高原価率,26.5
売上総利益率,73.5
売上高販管費率,49.1
売上高営業利益率,24.4
売上高金利負担率,0.0
売上高経常利益率,24.6
売上高当期純利益率,14.0
総資本税引前当期純利益率,22.4
ROA,24.6
ROE,24.0
ROIC,23.4
CFROI,37.0
CFマージン,24.1
EBITDAマージン,25.6
WACC,6.1
EVAスプレッド,17.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,6.3
PER,26.2
EPS,83.4
株式益回り,3.8
PCFR,15.2
PSR,3.7
ミックス係数,164.1
EV/EBITDA倍率,12.2
総資産回転率,1.0
固定資産回転率,3.1
有形固定資産回転率,52.2
投下資本回転率,1.5
資本生産性,37.5
売上債権回転期間,23.5
棚卸資産回転期間,0.0
仕入債務回転期間,39.5
CCC,-15.9
