,2019,2020,2021,2022,2023,企業数
全業種,6.3,5.5,5.0,6.7,6.1,"3,600"
水産・農林業,6.7,5.6,6.3,6.7,8.0,11
卸売業,8.3,7.7,6.8,8.9,8.8,307
食料品,4.2,4.2,4.8,5.4,4.0,122
建設業,11.4,13.2,9.8,9.6,8.5,153
非鉄金属,7.4,4.6,5.4,11.5,7.3,34
鉱業,13.9,18.7,2.9,22.3,16.6,6
機械,8.1,7.5,5.5,7.7,7.9,222
サービス業,4.7,3.8,3.0,4.9,4.9,529
金属製品,8.0,7.7,7.5,9.9,7.9,86
情報・通信業,4.1,3.3,3.4,3.8,3.8,575
医薬品,3.5,2.2,2.3,2.8,1.6,75
不動産業,11.4,8.7,8.8,11.7,10.6,135
陸運業,7.4,6.7,3.8,7.5,8.2,60
小売業,3.4,3.7,3.1,5.1,4.4,327
化学,8.0,7.3,6.2,7.9,6.7,204
繊維製品,5.4,4.4,4.1,5.2,5.9,49
電気機器,6.0,4.8,4.7,7.2,6.5,236
ガラス・土石製品,9.5,7.3,7.3,10.0,6.4,54
輸送用機器,10.1,8.0,4.2,8.8,8.0,85
石油・石炭製品,11.0,-1.7,9.0,17.2,8.9,10
パルプ・紙,6.7,8.0,7.0,11.5,10.5,24
その他製品,5.7,5.2,6.4,7.8,7.0,110
精密機器,6.4,4.0,3.7,5.4,5.2,49
ゴム製品,9.6,5.6,8.0,9.2,9.3,18
鉄鋼,11.4,8.6,6.6,13.3,13.8,41
倉庫・運輸関連,9.2,9.2,8.2,9.9,11.2,36
海運業,17.0,14.1,13.9,22.7,28.0,11
空運業,10.6,8.0,-26.6,-11.6,7.2,6
電気・ガス業,7.0,9.1,5.9,5.4,3.6,25
