,2018,2019,2020,2021,2022,企業数
全業種,0.5,0.5,0.6,0.6,0.8,"3,625"
水産・農林業,0.5,0.5,0.5,0.7,0.6,11
卸売業,0.3,0.3,0.7,0.4,0.3,324
食料品,0.7,0.4,0.3,0.4,0.3,125
建設業,0.3,0.2,0.3,0.3,0.3,163
非鉄金属,0.4,0.4,0.4,0.4,0.4,34
鉱業,0.3,0.2,0.3,0.2,0.2,6
機械,0.3,0.3,0.3,0.3,0.3,229
サービス業,0.5,0.5,0.7,0.8,0.9,521
金属製品,0.3,0.3,0.3,0.3,0.3,92
情報・通信業,0.3,0.3,0.3,0.3,0.3,528
医薬品,0.2,0.2,0.2,0.3,0.3,71
不動産業,1.4,1.3,1.7,1.5,2.0,141
陸運業,0.9,0.9,0.9,1.0,0.9,64
小売業,0.8,1.0,1.2,1.6,3.7,330
化学,0.3,0.3,0.3,0.3,0.3,213
繊維製品,0.5,0.4,0.6,0.6,0.6,50
電気機器,0.3,0.4,0.4,0.3,0.3,244
ガラス・土石製品,0.3,0.4,0.4,0.4,0.3,57
輸送用機器,0.5,0.5,0.5,0.5,0.4,87
石油・石炭製品,0.6,0.5,0.6,0.5,0.4,10
パルプ・紙,0.4,0.5,0.5,0.5,0.5,25
その他製品,0.4,0.4,0.4,0.4,0.4,110
精密機器,0.4,0.4,0.4,0.4,0.4,49
ゴム製品,0.4,0.4,0.4,0.3,0.3,19
鉄鋼,0.3,0.3,0.3,0.3,0.3,42
倉庫・運輸関連,0.6,0.6,0.8,0.6,0.5,39
海運業,1.7,1.7,1.8,1.7,1.3,11
空運業,0.8,0.8,0.9,1.1,2.9,5
電気・ガス業,1.9,1.9,1.9,2.1,2.3,25
