﻿,株式会社王将フードサービス
分析対象年,2023
証券コード,9936
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,OHSHO FOOD SERVICE CORP.
資産合計,"84,103,000,000"
流動資産,"35,869,000,000"
当座資産,"34,545,000,000"
現金及び預金,"32,029,000,000"
売上債権,"2,516,000,000"
棚卸資産,"155,000,000"
固定資産,"48,234,000,000"
有形固定資産,"36,129,000,000"
負債合計,"21,333,000,000"
流動負債,"12,624,000,000"
仕入債務,"2,525,000,000"
固定負債,"8,709,000,000"
有利子負債,"9,000,000,000"
純資産合計,"62,770,000,000"
株主資本,"63,561,000,000"
自己資本,"62,770,000,000"
売上高,"93,022,000,000"
売上原価,"29,364,000,000"
売上総利益,"63,658,000,000"
販管費,"55,677,000,000"
営業利益,"7,981,000,000"
営業外損益,"1,158,000,000"
営業外収益,"1,413,000,000"
営業外費用,"255,000,000"
受取利息,0
支払利息,"32,000,000"
経常利益,"9,140,000,000"
特別損益,"-382,000,000"
特別利益,"22,000,000"
特別損失,"404,000,000"
税引前利益,"8,758,000,000"
法人税等,"2,545,000,000"
当期純利益,"6,213,000,000"
営業CF,"7,325,000,000"
減価償却費,"2,672,000,000"
配当金支払額,"2,443,000,000"
投資CF,"-3,229,000,000"
財務CF,"-9,508,000,000"
株価,"6,020"
発行済株式数,"23,286,230"
運転資本,"146,000,000"
投下資本,"72,561,000,000"
損益分岐点売上高,"81,399,122,807"
事業利益,"9,395,000,000"
実効税率,29.1
NOPAT,"5,658,529,000"
負債コスト,0.4
株主資本コスト,6.3
時価総額,"140,183,104,600"
DPS,105
EV,"117,154,104,600"
EBITDA,"10,653,000,000"
留保利益,"55,840,000,000"
従業員数,"2,254"
一人当たり売上高,"41,269,743"
一人当たり営業利益,"3,540,816"
一人当たり営業CF,"3,249,778"
一日当たり売上高,"254,854,795"
一日当たり売上原価,"80,449,315"
流動比率,284.1
当座比率,273.6
自己資本比率,74.6
固定比率,76.8
固定長期適合率,67.5
ギアリング比率,34.0
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,66.4
損益分岐点比率,87.5
安全余裕率,12.5
ICR,249.4
EBITDA負債倍率,-2.2
売上高原価率,31.6
売上総利益率,68.4
売上高販管費率,59.9
売上高営業利益率,8.6
売上高金利負担率,0.0
売上高経常利益率,9.8
売上高当期純利益率,6.7
総資本税引前当期純利益率,10.4
ROA,11.2
ROE,9.9
ROIC,7.8
CFROI,10.1
CFマージン,7.9
EBITDAマージン,11.5
WACC,5.9
EVAスプレッド,1.9
DOE,3.8
配当性向,39.3
配当利回り,1.7
PBR,2.2
PER,22.6
EPS,266.8
株式益回り,4.4
PCFR,19.1
PSR,1.5
ミックス係数,50.4
EV/EBITDA倍率,11.0
総資産回転率,1.1
固定資産回転率,1.9
有形固定資産回転率,2.6
投下資本回転率,1.3
資本生産性,11.0
売上債権回転期間,9.9
棚卸資産回転期間,1.9
仕入債務回転期間,31.4
CCC,-19.6
