﻿,ＢＣＣ株式会社
分析対象年,2022
証券コード,7376
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"BCCCo.,Ltd."
資産合計,"830,420,000"
流動資産,"757,127,000"
当座資産,"726,992,000"
現金及び預金,"596,601,000"
売上債権,"130,391,000"
棚卸資産,"1,610,000"
固定資産,"73,293,000"
有形固定資産,"8,304,000"
負債合計,"217,388,000"
流動負債,"200,963,000"
仕入債務,"6,525,000"
固定負債,"16,425,000"
有利子負債,"27,991,000"
純資産合計,"613,032,000"
株主資本,"613,032,000"
自己資本,"613,032,000"
売上高,"1,142,357,000"
売上原価,"652,235,000"
売上総利益,"490,122,000"
販管費,"441,779,000"
営業利益,"48,343,000"
営業外損益,"2,251,000"
営業外収益,"2,589,000"
営業外費用,"338,000"
受取利息,"5,000"
支払利息,"338,000"
経常利益,"50,594,000"
特別損益,"-6,046,000"
特別利益,0
特別損失,"6,046,000"
税引前利益,"44,548,000"
法人税等,"12,264,000"
当期純利益,"32,284,000"
営業CF,"-627,000"
減価償却費,"2,997,000"
配当金支払額,0
投資CF,"-23,851,000"
財務CF,"6,421,000"
株価,"1,328"
発行済株式数,"1,113,800"
運転資本,"125,476,000"
投下資本,"641,023,000"
損益分岐点売上高,"1,029,787,879"
事業利益,"50,932,000"
実効税率,27.5
NOPAT,"35,048,675"
負債コスト,1.2
株主資本コスト,2.3
時価総額,"1,479,126,400"
DPS,0
EV,"910,516,400"
EBITDA,"51,340,000"
留保利益,"62,034,000"
従業員数,191
一人当たり売上高,"5,980,927"
一人当たり営業利益,"253,105"
一人当たり営業CF,"-3,283"
一日当たり売上高,"3,129,745"
一日当たり売上原価,"1,786,945"
流動比率,376.7
当座比率,361.8
自己資本比率,73.8
固定比率,12.0
固定長期適合率,11.6
ギアリング比率,35.5
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,7.5
損益分岐点比率,90.1
安全余裕率,9.9
ICR,143.0
EBITDA負債倍率,-11.1
売上高原価率,57.1
売上総利益率,42.9
売上高販管費率,38.7
売上高営業利益率,4.2
売上高金利負担率,0.0
売上高経常利益率,4.4
売上高当期純利益率,2.8
総資本税引前当期純利益率,5.4
ROA,6.1
ROE,5.3
ROIC,5.5
CFROI,-0.1
CFマージン,-0.1
EBITDAマージン,4.5
WACC,2.3
EVAスプレッド,3.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.4
PER,45.8
EPS,29.0
株式益回り,2.2
PCFR,-2359.1
PSR,1.3
ミックス係数,110.5
EV/EBITDA倍率,17.7
総資産回転率,1.4
固定資産回転率,15.6
有形固定資産回転率,137.6
投下資本回転率,1.8
資本生産性,7.5
売上債権回転期間,41.7
棚卸資産回転期間,0.9
仕入債務回転期間,3.7
CCC,38.9
