﻿,リベレステ株式会社
分析対象年,2021
証券コード,8887
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,RIBERESUTECORPORATION
資産合計,"18,636,960,000"
流動資産,"14,223,563,000"
当座資産,"6,563,665,000"
現金及び預金,"6,554,098,000"
売上債権,"9,567,000"
棚卸資産,0
固定資産,"4,413,396,000"
有形固定資産,"2,306,015,000"
負債合計,"7,945,692,000"
流動負債,"4,071,676,000"
仕入債務,"82,897,000"
固定負債,"3,874,015,000"
有利子負債,"6,399,389,000"
純資産合計,"10,691,267,000"
株主資本,"10,686,392,000"
自己資本,"10,691,267,000"
売上高,"5,970,203,000"
売上原価,"4,848,430,000"
売上総利益,"1,121,773,000"
販管費,"668,924,000"
営業利益,"452,849,000"
営業外損益,"173,253,000"
営業外収益,"241,766,000"
営業外費用,"68,513,000"
受取利息,"65,860,000"
支払利息,"24,340,000"
経常利益,"626,102,000"
特別損益,"9,458,000"
特別利益,"9,637,000"
特別損失,"179,000"
税引前利益,"635,560,000"
法人税等,"192,798,000"
当期純利益,"442,762,000"
営業CF,"-47,035,000"
減価償却費,"26,981,000"
配当金支払額,"426,156,000"
投資CF,"-93,482,000"
財務CF,"722,244,000"
株価,752
発行済株式数,"10,990,000"
運転資本,"-73,330,000"
投下資本,"17,085,781,000"
損益分岐点売上高,"3,558,106,383"
事業利益,"694,615,000"
実効税率,30.3
NOPAT,"315,635,753"
負債コスト,0.4
株主資本コスト,4.9
時価総額,"8,269,942,030"
DPS,39
EV,"8,115,233,030"
EBITDA,"479,830,000"
留保利益,"7,042,431,000"
従業員数,36
一人当たり売上高,"165,838,972"
一人当たり営業利益,"12,579,139"
一人当たり営業CF,"-1,306,528"
一日当たり売上高,"16,356,721"
一日当たり売上原価,"13,283,370"
流動比率,349.3
当座比率,161.2
自己資本比率,57.4
固定比率,41.3
固定長期適合率,30.3
ギアリング比率,74.3
DEレシオ,0.6
財務レバレッジ,1.7
総資本留保利益率,37.8
損益分岐点比率,59.6
安全余裕率,40.4
ICR,18.6
EBITDA負債倍率,-0.3
売上高原価率,81.2
売上総利益率,18.8
売上高販管費率,11.2
売上高営業利益率,7.6
売上高金利負担率,0.4
売上高経常利益率,10.5
売上高当期純利益率,7.4
総資本税引前当期純利益率,3.4
ROA,3.7
ROE,4.1
ROIC,1.8
CFROI,-0.3
CFマージン,-0.8
EBITDAマージン,8.0
WACC,3.2
EVAスプレッド,-1.4
DOE,4.0
配当性向,96.2
配当利回り,5.2
PBR,0.8
PER,18.7
EPS,40.3
株式益回り,5.4
PCFR,-175.8
PSR,1.4
ミックス係数,14.4
EV/EBITDA倍率,16.9
総資産回転率,0.3
固定資産回転率,1.4
有形固定資産回転率,2.6
投下資本回転率,0.3
資本生産性,2.7
売上債権回転期間,0.6
棚卸資産回転期間,0.0
仕入債務回転期間,6.2
CCC,-5.7
