﻿,テスホールディングス株式会社
分析対象年,2021
証券コード,5074
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"TESS Holdings Co., Ltd."
資産合計,"100,724,000,000"
流動資産,"50,140,000,000"
当座資産,"29,196,000,000"
現金及び預金,"26,036,000,000"
売上債権,"3,160,000,000"
棚卸資産,"387,000,000"
固定資産,"50,584,000,000"
有形固定資産,"40,697,000,000"
負債合計,"77,910,000,000"
流動負債,"30,325,000,000"
仕入債務,"782,000,000"
固定負債,"47,585,000,000"
有利子負債,"70,554,000,000"
純資産合計,"22,813,000,000"
株主資本,"22,973,000,000"
自己資本,"22,734,000,000"
売上高,"34,249,000,000"
売上原価,"26,707,000,000"
売上総利益,"7,542,000,000"
販管費,"3,143,000,000"
営業利益,"4,399,000,000"
営業外損益,"-562,000,000"
営業外収益,"858,000,000"
営業外費用,"1,420,000,000"
受取利息,"2,000,000"
支払利息,"934,000,000"
経常利益,"3,836,000,000"
特別損益,"-408,000,000"
特別利益,0
特別損失,"408,000,000"
税引前利益,"3,428,000,000"
法人税等,"1,370,000,000"
当期純利益,"2,058,000,000"
営業CF,"431,000,000"
減価償却費,"2,492,000,000"
配当金支払額,"51,000,000"
投資CF,"-4,475,000,000"
財務CF,"17,098,000,000"
株価,"1,796"
発行済株式数,"35,069,100"
運転資本,"2,765,000,000"
投下資本,"93,527,000,000"
損益分岐点売上高,"14,286,363,636"
事業利益,"5,256,000,000"
実効税率,40.0
NOPAT,"2,639,400,000"
負債コスト,1.3
株主資本コスト,6.5
時価総額,"62,978,141,853"
DPS,1
EV,"107,496,141,853"
EBITDA,"6,891,000,000"
留保利益,"9,193,000,000"
従業員数,316
一人当たり売上高,"108,382,911"
一人当たり営業利益,"13,920,886"
一人当たり営業CF,"1,363,924"
一日当たり売上高,"93,832,877"
一日当たり売上原価,"73,169,863"
流動比率,165.3
当座比率,96.3
自己資本比率,22.6
固定比率,221.7
固定長期適合率,71.9
ギアリング比率,342.7
DEレシオ,3.1
財務レバレッジ,4.4
総資本留保利益率,9.1
損益分岐点比率,41.7
安全余裕率,58.3
ICR,4.7
EBITDA負債倍率,6.5
売上高原価率,78.0
売上総利益率,22.0
売上高販管費率,9.2
売上高営業利益率,12.8
売上高金利負担率,2.7
売上高経常利益率,11.2
売上高当期純利益率,5.8
総資本税引前当期純利益率,3.4
ROA,5.2
ROE,8.8
ROIC,2.8
CFROI,0.5
CFマージン,1.3
EBITDAマージン,20.1
WACC,2.2
EVAスプレッド,0.6
DOE,0.2
配当性向,2.6
配当利回り,0.1
PBR,2.8
PER,31.6
EPS,56.7
株式益回り,3.2
PCFR,146.1
PSR,1.8
ミックス係数,87.4
EV/EBITDA倍率,15.6
総資産回転率,0.3
固定資産回転率,0.7
有形固定資産回転率,0.8
投下資本回転率,0.4
資本生産性,4.7
売上債権回転期間,33.7
棚卸資産回転期間,5.3
仕入債務回転期間,10.7
CCC,28.3
