﻿,株式会社エルテス
分析対象年,2023
証券コード,3967
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Eltes Co.,Ltd."
資産合計,"6,000,402,000"
流動資産,"2,509,037,000"
当座資産,"2,290,160,000"
現金及び預金,"1,656,787,000"
売上債権,"633,373,000"
棚卸資産,0
固定資産,"3,491,364,000"
有形固定資産,"39,842,000"
負債合計,"3,665,386,000"
流動負債,"1,339,377,000"
仕入債務,"70,535,000"
固定負債,"2,326,009,000"
有利子負債,"2,712,639,000"
純資産合計,"2,335,015,000"
株主資本,"2,279,565,000"
自己資本,"2,288,214,000"
売上高,"4,685,520,000"
売上原価,"2,747,458,000"
売上総利益,"1,938,062,000"
販管費,"1,735,528,000"
営業利益,"202,534,000"
営業外損益,"-58,789,000"
営業外収益,"18,588,000"
営業外費用,"77,377,000"
受取利息,"174,000"
支払利息,"15,499,000"
経常利益,"143,745,000"
特別損益,"-11,421,000"
特別利益,"44,346,000"
特別損失,"55,767,000"
税引前利益,"132,323,000"
法人税等,"89,679,000"
当期純利益,"42,273,000"
営業CF,"715,090,000"
減価償却費,"50,459,000"
配当金支払額,0
投資CF,"-3,110,535,000"
財務CF,"2,785,626,000"
株価,819
発行済株式数,"6,050,880"
運転資本,"562,838,000"
投下資本,"4,992,204,000"
損益分岐点売上高,"4,192,096,618"
事業利益,"221,122,000"
実効税率,68.1
NOPAT,"64,608,346"
負債コスト,0.6
株主資本コスト,16.7
時価総額,"4,955,670,720"
DPS,0
EV,"6,011,522,720"
EBITDA,"252,993,000"
留保利益,"-197,959,000"
従業員数,320
一人当たり売上高,"14,642,250"
一人当たり営業利益,"632,919"
一人当たり営業CF,"2,234,656"
一日当たり売上高,"12,837,041"
一日当たり売上原価,"7,527,282"
流動比率,187.3
当座比率,171.0
自己資本比率,38.1
固定比率,149.5
固定長期適合率,74.9
ギアリング比率,160.2
DEレシオ,1.2
財務レバレッジ,2.6
総資本留保利益率,-3.3
損益分岐点比率,89.5
安全余裕率,10.5
ICR,13.1
EBITDA負債倍率,4.2
売上高原価率,58.6
売上総利益率,41.4
売上高販管費率,37.0
売上高営業利益率,4.3
売上高金利負担率,0.3
売上高経常利益率,3.1
売上高当期純利益率,0.9
総資本税引前当期純利益率,2.2
ROA,3.7
ROE,1.9
ROIC,1.3
CFROI,14.3
CFマージン,15.3
EBITDAマージン,5.4
WACC,10.9
EVAスプレッド,-9.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.1
PER,116.2
EPS,7.0
株式益回り,0.9
PCFR,6.9
PSR,1.1
ミックス係数,246.6
EV/EBITDA倍率,23.8
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,117.6
投下資本回転率,0.9
資本生産性,4.1
売上債権回転期間,49.3
棚卸資産回転期間,0.0
仕入債務回転期間,9.4
CCC,40.0
