,2019,2020,2021,2022,2023,企業数
全業種,6.8,3.6,2.7,5.2,5.4,"3,596"
水産・農林業,6.9,5.4,7.7,8.2,6.5,11
卸売業,8.9,6.9,4.9,8.8,8.3,307
食料品,4.2,2.8,4.4,5.2,3.8,122
建設業,9.9,11.9,10.1,9.2,7.6,153
非鉄金属,8.2,0.7,5.2,10.0,7.0,34
鉱業,18.5,14.3,1.4,14.2,22.3,6
機械,7.6,4.2,3.8,5.9,6.4,222
サービス業,5.5,2.3,-0.9,0.9,10.0,529
金属製品,8.7,8.8,8.4,8.9,5.6,86
情報・通信業,3.8,1.9,2.5,2.4,1.6,575
医薬品,2.2,-2.8,-0.9,-3.6,-3.8,71
不動産業,12.1,8.4,8.1,9.8,10.3,135
陸運業,7.1,8.3,0.6,7.3,5.1,60
小売業,3.7,-1.0,-3.8,1.8,1.4,327
化学,8.4,6.9,5.9,7.7,5.5,204
繊維製品,2.9,-7.6,-6.8,2.7,4.0,49
電気機器,9.6,-1.1,2.7,6.6,3.6,236
ガラス・土石製品,15.3,13.7,6.3,8.4,2.4,54
輸送用機器,9.0,1.3,-4.2,3.7,3.2,85
石油・石炭製品,10.6,-29.3,14.0,17.4,5.4,10
パルプ・紙,3.4,8.9,4.7,5.9,6.2,24
その他製品,5.1,4.6,4.1,5.2,5.4,110
精密機器,7.5,3.0,1.8,7.5,2.8,49
ゴム製品,6.0,5.8,6.8,6.6,9.2,18
鉄鋼,5.3,1.3,3.1,12.3,12.9,41
倉庫・運輸関連,10.9,10.0,8.2,10.9,10.3,36
海運業,-16.9,11.7,30.2,68.4,33.8,11
空運業,9.3,6.5,-31.8,-14.8,7.7,6
電気・ガス業,8.0,9.7,8.3,3.0,-4.5,25
