﻿,ダイト株式会社
分析対象年,2022
証券コード,4577
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,医薬品
英語表記会社名,"Daito Pharmaceutical Co.,Ltd."
資産合計,"64,939,000,000"
流動資産,"37,909,000,000"
当座資産,"14,966,000,000"
現金及び預金,"4,381,000,000"
売上債権,"10,585,000,000"
棚卸資産,"16,820,000,000"
固定資産,"27,030,000,000"
有形固定資産,"23,116,000,000"
負債合計,"17,265,000,000"
流動負債,"14,069,000,000"
仕入債務,"4,524,000,000"
固定負債,"3,196,000,000"
有利子負債,"3,436,000,000"
純資産合計,"47,674,000,000"
株主資本,"46,273,000,000"
自己資本,"47,297,000,000"
売上高,"43,464,000,000"
売上原価,"32,006,000,000"
売上総利益,"11,458,000,000"
販管費,"4,905,000,000"
営業利益,"6,553,000,000"
営業外損益,"176,000,000"
営業外収益,"205,000,000"
営業外費用,"29,000,000"
受取利息,0
支払利息,"9,000,000"
経常利益,"6,729,000,000"
特別損益,"-9,000,000"
特別利益,"269,000,000"
特別損失,"278,000,000"
税引前利益,"6,720,000,000"
法人税等,"2,092,000,000"
当期純利益,"4,627,000,000"
営業CF,"4,370,000,000"
減価償却費,"3,313,000,000"
配当金支払額,"660,000,000"
投資CF,"-4,400,000,000"
財務CF,"989,000,000"
株価,"2,587"
発行済株式数,"14,293,764"
運転資本,"22,881,000,000"
投下資本,"49,709,000,000"
損益分岐点売上高,"18,579,545,454"
事業利益,"6,758,000,000"
実効税率,31.1
NOPAT,"4,515,017,000"
負債コスト,0.3
株主資本コスト,2.9
時価総額,"36,983,684,974"
DPS,46
EV,"36,038,684,974"
EBITDA,"9,866,000,000"
留保利益,"33,365,000,000"
従業員数,915
一人当たり売上高,"47,501,639"
一人当たり営業利益,"7,161,749"
一人当たり営業CF,"4,775,956"
一日当たり売上高,"119,079,452"
一日当たり売上原価,"87,687,671"
流動比率,269.5
当座比率,106.4
自己資本比率,72.8
固定比率,56.7
固定長期適合率,53.1
ギアリング比率,36.5
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,51.4
損益分岐点比率,42.7
安全余裕率,57.3
ICR,728.1
EBITDA負債倍率,-0.1
売上高原価率,73.6
売上総利益率,26.4
売上高販管費率,11.3
売上高営業利益率,15.1
売上高金利負担率,0.0
売上高経常利益率,15.5
売上高当期純利益率,10.7
総資本税引前当期純利益率,10.3
ROA,10.4
ROE,9.9
ROIC,9.1
CFROI,8.8
CFマージン,10.1
EBITDAマージン,22.7
WACC,2.7
EVAスプレッド,6.4
DOE,1.4
配当性向,14.1
配当利回り,1.8
PBR,0.8
PER,7.9
EPS,326.6
株式益回り,12.6
PCFR,8.5
PSR,0.9
ミックス係数,6.1
EV/EBITDA倍率,3.7
総資産回転率,0.7
固定資産回転率,1.6
有形固定資産回転率,1.9
投下資本回転率,0.9
資本生産性,13.2
売上債権回転期間,88.9
棚卸資産回転期間,191.8
仕入債務回転期間,51.6
CCC,229.1
