,2016,2017,2018,2019,2020,企業数
全業種,133.4,149.3,134.2,116.2,105.5,3417
水産・農林業,133.3,161.3,171.4,150.1,112.7,10
卸売業,81.9,93.3,96.0,79.2,78.3,314
食料品,203.1,173.4,159.3,136.2,122.5,119
建設業,113.3,119.7,100.4,85.6,78.2,155
非鉄金属,155.7,153.2,114.0,86.3,69.4,34
鉱業,64.8,56.6,59.6,50.6,34.8,6
機械,101.4,134.9,115.4,88.1,77.2,222
サービス業,175.8,208.9,223.9,229.3,182.5,473
金属製品,80.8,92.1,73.7,72.5,59.0,84
情報・通信業,169.1,215.1,245.6,276.6,265.0,463
医薬品,198.3,233.6,186.8,247.6,238.5,70
不動産業,92.3,110.3,124.4,106.5,91.4,126
陸運業,355.1,204.1,132.3,123.3,104.2,59
小売業,147.6,162.6,175.1,145.9,137.8,330
化学,118.8,130.7,121.8,95.5,82.2,201
繊維製品,175.2,147.4,90.8,69.5,63.7,51
電気機器,124.8,142.8,141.0,109.1,91.2,240
ガラス・土石製品,164.6,161.1,108.0,89.0,65.0,52
輸送用機器,88.9,99.4,83.3,65.7,51.5,82
石油・石炭製品,76.2,99.5,93.0,77.3,68.7,10
パルプ・紙,94.2,101.1,99.8,88.2,67.0,24
その他製品,101.0,118.3,95.1,84.3,76.6,106
精密機器,127.4,161.0,177.3,144.7,119.6,51
ゴム製品,127.8,152.6,117.7,102.8,61.7,19
鉄鋼,250.5,106.8,68.6,51.2,42.4,43
倉庫・運輸関連,167.6,168.6,90.8,73.0,67.2,32
海運業,369.4,352.5,86.0,62.7,46.2,12
空運業,242.6,164.1,139.5,109.9,118.2,5
電気・ガス業,100.4,91.6,87.6,90.3,66.9,24
