﻿,株式会社ベネッセホールディングス
分析対象年,2022
証券コード,9783
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Benesse Holdings, Inc."
資産合計,"540,598,000,000"
流動資産,"274,658,000,000"
当座資産,"170,414,000,000"
現金及び預金,"125,786,000,000"
売上債権,"25,633,000,000"
棚卸資産,"34,698,000,000"
固定資産,"265,940,000,000"
有形固定資産,"156,807,000,000"
負債合計,"384,435,000,000"
流動負債,"180,177,000,000"
仕入債務,"16,241,000,000"
固定負債,"204,257,000,000"
有利子負債,"136,484,000,000"
純資産合計,"156,163,000,000"
株主資本,"146,230,000,000"
自己資本,"149,265,000,000"
売上高,"431,943,000,000"
売上原価,"239,185,000,000"
売上総利益,"192,758,000,000"
販管費,"172,591,000,000"
営業利益,"20,167,000,000"
営業外損益,"-4,763,000,000"
営業外収益,"2,962,000,000"
営業外費用,"7,725,000,000"
受取利息,"526,000,000"
支払利息,"6,344,000,000"
経常利益,"15,404,000,000"
特別損益,"-9,684,000,000"
特別利益,"224,000,000"
特別損失,"9,908,000,000"
税引前利益,"5,721,000,000"
法人税等,"3,669,000,000"
当期純利益,"2,051,000,000"
営業CF,"24,465,000,000"
減価償却費,"18,944,000,000"
配当金支払額,"4,820,000,000"
投資CF,"-47,359,000,000"
財務CF,"-9,127,000,000"
株価,"2,216"
発行済株式数,"102,571,215"
運転資本,"44,090,000,000"
投下資本,"282,714,000,000"
損益分岐点売上高,"386,975,336,323"
事業利益,"23,129,000,000"
実効税率,64.1
NOPAT,"7,239,953,000"
負債コスト,4.6
株主資本コスト,1.7
時価総額,"227,262,938,227"
DPS,47
EV,"237,960,938,227"
EBITDA,"39,111,000,000"
留保利益,"128,459,000,000"
従業員数,"16,515"
一人当たり売上高,"26,154,587"
一人当たり営業利益,"1,221,132"
一人当たり営業CF,"1,481,381"
一日当たり売上高,"1,183,405,479"
一日当たり売上原価,"655,301,370"
流動比率,152.4
当座比率,94.6
自己資本比率,27.6
固定比率,170.3
固定長期適合率,73.8
ギアリング比率,257.6
DEレシオ,0.9
財務レバレッジ,3.6
総資本留保利益率,23.8
損益分岐点比率,89.6
安全余裕率,10.4
ICR,3.2
EBITDA負債倍率,0.3
売上高原価率,55.4
売上総利益率,44.6
売上高販管費率,40.0
売上高営業利益率,4.7
売上高金利負担率,1.5
売上高経常利益率,3.6
売上高当期純利益率,0.2
総資本税引前当期純利益率,1.1
ROA,4.3
ROE,0.7
ROIC,2.6
CFROI,8.7
CFマージン,5.7
EBITDAマージン,9.1
WACC,1.7
EVAスプレッド,0.9
DOE,3.3
配当性向,453.0
配当利回り,2.1
PBR,1.5
PER,213.6
EPS,10.4
株式益回り,0.5
PCFR,9.3
PSR,0.5
ミックス係数,310.8
EV/EBITDA倍率,6.1
総資産回転率,0.8
固定資産回転率,1.6
有形固定資産回転率,2.8
投下資本回転率,1.5
資本生産性,7.1
売上債権回転期間,21.7
棚卸資産回転期間,52.9
仕入債務回転期間,24.8
CCC,49.8
