﻿,日本コンセプト株式会社
分析対象年,2023
証券コード,9386
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,NIPPON CONCEPT CORPORATION
資産合計,"26,942,098,000"
流動資産,"13,668,941,000"
当座資産,"13,299,680,000"
現金及び預金,"10,997,415,000"
売上債権,"2,302,265,000"
棚卸資産,0
固定資産,"13,273,157,000"
有形固定資産,"12,736,467,000"
負債合計,"8,660,864,000"
流動負債,"3,682,254,000"
仕入債務,"1,390,044,000"
固定負債,"4,978,609,000"
有利子負債,"6,002,021,000"
純資産合計,"18,281,233,000"
株主資本,"17,647,823,000"
自己資本,"18,281,233,000"
売上高,"17,292,353,000"
売上原価,"12,070,028,000"
売上総利益,"5,222,325,000"
販管費,"1,917,772,000"
営業利益,"3,304,553,000"
営業外損益,"191,184,000"
営業外収益,"273,771,000"
営業外費用,"82,587,000"
受取利息,"60,096,000"
支払利息,"79,020,000"
経常利益,"3,495,737,000"
特別損益,"-4,656,000"
特別利益,"372,000"
特別損失,"5,028,000"
税引前利益,"3,491,081,000"
法人税等,"1,059,346,000"
当期純利益,"2,431,735,000"
営業CF,"4,024,123,000"
減価償却費,"1,440,816,000"
配当金支払額,"589,169,000"
投資CF,"-2,554,308,000"
財務CF,"-1,230,160,000"
株価,"1,633"
発行済株式数,"13,868,500"
運転資本,"912,221,000"
投下資本,"23,649,844,000"
損益分岐点売上高,"6,350,238,411"
事業利益,"3,578,324,000"
実効税率,30.3
NOPAT,"2,303,273,441"
負債コスト,1.3
株主資本コスト,9.4
時価総額,"22,647,260,500"
DPS,42
EV,"17,651,866,500"
EBITDA,"4,745,369,000"
留保利益,"16,086,092,000"
従業員数,191
一人当たり売上高,"90,535,880"
一人当たり営業利益,"17,301,325"
一人当たり営業CF,"21,068,707"
一日当たり売上高,"47,376,310"
一日当たり売上原価,"33,068,570"
流動比率,371.2
当座比率,361.2
自己資本比率,67.9
固定比率,72.6
固定長期適合率,57.1
ギアリング比率,47.4
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,59.7
損益分岐点比率,36.7
安全余裕率,63.3
ICR,41.8
EBITDA負債倍率,-1.1
売上高原価率,69.8
売上総利益率,30.2
売上高販管費率,11.1
売上高営業利益率,19.1
売上高金利負担率,0.5
売上高経常利益率,20.2
売上高当期純利益率,14.1
総資本税引前当期純利益率,13.0
ROA,13.3
ROE,13.3
ROIC,9.7
CFROI,17.0
CFマージン,23.3
EBITDAマージン,27.4
WACC,7.6
EVAスプレッド,2.1
DOE,3.3
配当性向,24.2
配当利回り,2.6
PBR,1.2
PER,9.3
EPS,175.3
株式益回り,10.7
PCFR,5.6
PSR,1.3
ミックス係数,11.5
EV/EBITDA倍率,3.7
総資産回転率,0.6
固定資産回転率,1.3
有形固定資産回転率,1.4
投下資本回転率,0.7
資本生産性,14.0
売上債権回転期間,48.6
棚卸資産回転期間,0.0
仕入債務回転期間,42.0
CCC,6.6
