,2017,2018,2019,2020,2021,企業数
全業種,75.0,74.8,72.6,67.8,71.9,"2,533"
水産・農林業,82.5,78.6,77.7,73.6,80.6,10
卸売業,74.0,75.2,73.4,67.8,71.0,262
食料品,74.3,72.7,68.6,66.9,70.5,109
建設業,83.1,80.1,76.2,74.7,71.5,152
非鉄金属,80.8,81.7,66.2,63.1,77.1,23
鉱業,58.2,66.2,81.2,79.7,79.1,3
機械,73.1,74.3,71.5,61.7,71.1,187
サービス業,72.7,73.8,72.9,64.8,69.0,275
金属製品,77.1,75.7,74.9,66.2,75.4,81
情報・通信業,71.0,70.6,71.1,68.9,71.4,296
医薬品,71.5,68.0,64.8,62.3,66.8,37
不動産業,79.9,78.0,74.6,70.2,74.6,109
陸運業,79.8,79.5,78.9,75.3,77.9,37
小売業,73.6,72.4,70.1,70.1,78.9,188
化学,77.8,76.4,73.1,67.6,69.9,186
繊維製品,70.2,67.5,67.7,54.8,65.0,32
電気機器,72.5,74.6,70.7,62.6,72.3,179
ガラス・土石製品,77.5,80.3,77.2,69.8,76.6,50
輸送用機器,77.4,78.8,73.5,63.5,72.5,46
石油・石炭製品,75.9,82.6,77.3,38.3,40.4,9
パルプ・紙,78.6,69.6,75.2,71.8,76.0,21
その他製品,73.8,68.1,64.6,58.5,66.7,86
精密機器,70.1,73.1,73.0,71.2,72.8,38
ゴム製品,83.5,81.1,74.5,65.1,71.4,15
鉄鋼,74.9,77.1,72.9,72.4,69.9,34
倉庫・運輸関連,74.8,75.4,76.1,69.5,78.4,37
海運業,75.3,81.2,82.0,74.3,85.6,7
空運業,85.8,72.7,82.6,28.6,82.0,2
電気・ガス業,68.7,69.5,68.2,68.4,63.6,22
