﻿,アークランズ株式会社
分析対象年,2023
証券コード,9842
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"ARCLANDS CORPORATION（旧英訳名　ARCLAND SAKAMOTO CO.,LTD.）"
資産合計,"361,925,000,000"
流動資産,"92,711,000,000"
当座資産,"33,389,000,000"
現金及び預金,"23,827,000,000"
売上債権,"9,562,000,000"
棚卸資産,"53,940,000,000"
固定資産,"269,214,000,000"
有形固定資産,"197,999,000,000"
負債合計,"245,355,000,000"
流動負債,"108,703,000,000"
仕入債務,"34,823,000,000"
固定負債,"136,651,000,000"
有利子負債,"161,781,000,000"
純資産合計,"116,570,000,000"
株主資本,"103,119,000,000"
自己資本,"105,100,000,000"
売上高,"313,487,000,000"
売上原価,"195,774,000,000"
売上総利益,"117,713,000,000"
販管費,"98,802,000,000"
営業利益,"18,911,000,000"
営業外損益,"265,000,000"
営業外収益,"1,990,000,000"
営業外費用,"1,725,000,000"
受取利息,"58,000,000"
支払利息,"1,181,000,000"
経常利益,"19,176,000,000"
特別損益,"-2,234,000,000"
特別利益,"810,000,000"
特別損失,"3,044,000,000"
税引前利益,"16,942,000,000"
法人税等,"7,279,000,000"
当期純利益,"11,069,000,000"
営業CF,"20,497,000,000"
減価償却費,"10,843,000,000"
配当金支払額,"1,622,000,000"
投資CF,"-13,122,000,000"
財務CF,"-13,955,000,000"
株価,"1,441"
発行済株式数,"41,381,686"
運転資本,"28,679,000,000"
投下資本,"264,900,000,000"
損益分岐点売上高,"263,472,000,000"
事業利益,"20,901,000,000"
実効税率,34.7
NOPAT,"12,348,883,000"
負債コスト,0.7
株主資本コスト,5.3
時価総額,"59,631,009,526"
DPS,39
EV,"197,585,009,526"
EBITDA,"29,754,000,000"
留保利益,"93,005,000,000"
従業員数,"3,699"
一人当たり売上高,"84,749,121"
一人当たり営業利益,"5,112,463"
一人当たり営業CF,"5,541,227"
一日当たり売上高,"858,868,493"
一日当たり売上原価,"536,367,123"
流動比率,85.3
当座比率,30.7
自己資本比率,29.0
固定比率,230.9
固定長期適合率,106.3
ギアリング比率,233.4
DEレシオ,1.4
財務レバレッジ,3.4
総資本留保利益率,25.7
損益分岐点比率,84.0
安全余裕率,16.0
ICR,16.0
EBITDA負債倍率,4.6
売上高原価率,62.5
売上総利益率,37.5
売上高販管費率,31.5
売上高営業利益率,6.0
売上高金利負担率,0.4
売上高経常利益率,6.1
売上高当期純利益率,3.1
総資本税引前当期純利益率,4.7
ROA,5.8
ROE,9.2
ROIC,4.7
CFROI,7.7
CFマージン,6.5
EBITDAマージン,9.5
WACC,1.8
EVAスプレッド,2.9
DOE,1.6
配当性向,16.8
配当利回り,2.7
PBR,0.5
PER,6.2
EPS,233.5
株式益回り,16.2
PCFR,2.9
PSR,0.2
ミックス係数,3.2
EV/EBITDA倍率,6.6
総資産回転率,0.9
固定資産回転率,1.2
有形固定資産回転率,1.6
投下資本回転率,1.2
資本生産性,7.1
売上債権回転期間,11.1
棚卸資産回転期間,100.6
仕入債務回転期間,64.9
CCC,46.8
