,2019,2020,2021,2022,2023,企業数
全業種,16.7,9.9,-9.9,8.9,2.1,"3,715"
水産・農林業,14.2,13.7,19.3,18.5,16.7,11
卸売業,8.0,7.7,7.2,7.8,8.0,320
食料品,12.2,13.2,13.6,14.3,13.3,128
建設業,13.7,14.7,15.2,15.1,14.8,163
非鉄金属,12.9,11.4,14.4,14.0,13.0,34
鉱業,19.4,18.6,19.8,26.0,30.9,6
機械,21.4,21.6,21.1,22.0,21.5,227
サービス業,25.0,24.1,23.1,25.4,26.1,548
金属製品,18.5,19.1,19.6,19.4,18.7,92
情報・通信業,28.0,29.5,29.7,29.8,28.5,595
医薬品,-60.6,-438.3,-1459.9,-509.5,-850.8,72
不動産業,17.2,15.9,12.8,16.4,16.3,140
陸運業,20.1,20.6,15.4,18.2,19.6,64
小売業,9.7,10.5,6.7,7.6,10.2,335
化学,19.0,19.6,20.5,20.7,19.0,209
繊維製品,14.4,12.7,11.3,13.6,13.1,50
電気機器,19.4,20.1,20.4,20.5,19.8,240
ガラス・土石製品,19.9,19.4,20.6,20.6,18.5,57
輸送用機器,16.4,15.9,15.7,16.2,3.7,87
石油・石炭製品,10.9,9.5,13.6,11.8,9.0,10
パルプ・紙,16.2,18.0,18.1,18.4,16.6,25
その他製品,18.0,18.5,20.0,20.9,19.6,112
精密機器,4.7,10.7,10.6,11.1,14.6,49
ゴム製品,21.4,20.9,22.4,20.9,20.4,18
鉄鋼,14.2,15.3,14.9,15.7,14.4,42
倉庫・運輸関連,17.0,17.1,17.6,18.6,18.5,39
海運業,19.6,19.3,20.7,26.6,25.5,11
空運業,26.3,25.2,-3.3,13.7,24.4,6
電気・ガス業,20.1,20.2,19.9,17.0,12.8,25
