﻿,和田興産株式会社
分析対象年,2023
証券コード,8931
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,WADAKOHSAN CORPORATION
資産合計,"86,144,302,000"
流動資産,"57,744,812,000"
当座資産,"11,761,511,000"
現金及び預金,"11,756,363,000"
売上債権,"5,148,000"
棚卸資産,"44,225,908,000"
固定資産,"28,399,489,000"
有形固定資産,"26,378,072,000"
負債合計,"57,564,785,000"
流動負債,"29,062,043,000"
仕入債務,"7,026,580,000"
固定負債,"28,502,741,000"
有利子負債,"44,535,566,000"
純資産合計,"28,579,516,000"
株主資本,"28,602,203,000"
自己資本,"28,579,517,000"
売上高,"42,712,180,000"
売上原価,"34,324,780,000"
売上総利益,"8,387,400,000"
販管費,"3,999,882,000"
営業利益,"4,387,518,000"
営業外損益,"-779,916,000"
営業外収益,"59,915,000"
営業外費用,"839,831,000"
受取利息,"243,000"
支払利息,"585,429,000"
経常利益,"3,607,601,000"
特別損益,"-144,733,000"
特別利益,"2,000"
特別損失,"144,735,000"
税引前利益,"3,462,868,000"
法人税等,"1,080,699,000"
当期純利益,"2,382,169,000"
営業CF,"2,153,501,000"
減価償却費,"706,915,000"
配当金支払額,"488,540,000"
投資CF,"-1,066,397,000"
財務CF,"-6,636,582,000"
株価,994
発行済株式数,"11,100,000"
運転資本,"37,204,476,000"
投下資本,"73,137,769,000"
損益分岐点売上高,"20,407,561,224"
事業利益,"4,447,432,000"
実効税率,31.2
NOPAT,"3,018,612,384"
負債コスト,1.3
株主資本コスト,8.1
時価総額,"11,033,400,000"
DPS,44
EV,"43,812,603,000"
EBITDA,"5,094,433,000"
留保利益,"25,728,266,000"
従業員数,124
一人当たり売上高,"344,453,065"
一人当たり営業利益,"35,383,210"
一人当たり営業CF,"17,366,944"
一日当たり売上高,"117,019,671"
一日当たり売上原価,"94,040,493"
流動比率,198.7
当座比率,40.5
自己資本比率,33.2
固定比率,99.4
固定長期適合率,49.8
ギアリング比率,201.4
DEレシオ,1.6
財務レバレッジ,3.0
総資本留保利益率,29.9
損益分岐点比率,47.8
安全余裕率,52.2
ICR,7.5
EBITDA負債倍率,6.4
売上高原価率,80.4
売上総利益率,19.6
売上高販管費率,9.4
売上高営業利益率,10.3
売上高金利負担率,1.4
売上高経常利益率,8.4
売上高当期純利益率,5.6
総資本税引前当期純利益率,4.0
ROA,5.2
ROE,8.3
ROIC,4.1
CFROI,2.9
CFマージン,5.0
EBITDAマージン,11.9
WACC,2.3
EVAスプレッド,1.8
DOE,1.7
配当性向,20.5
配当利回り,4.4
PBR,0.4
PER,4.6
EPS,214.6
株式益回り,21.6
PCFR,5.1
PSR,0.3
ミックス係数,1.8
EV/EBITDA倍率,8.6
総資産回転率,0.5
固定資産回転率,1.5
有形固定資産回転率,1.6
投下資本回転率,0.6
資本生産性,6.0
売上債権回転期間,0.0
棚卸資産回転期間,470.3
仕入債務回転期間,74.7
CCC,395.6
