﻿,株式会社昭文社ホールディングス
分析対象年,2022
証券コード,9475
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Shobunsha Holdings, Inc."
資産合計,"15,250,640,000"
流動資産,"6,682,604,000"
当座資産,"5,451,783,000"
現金及び預金,"3,970,226,000"
売上債権,"1,481,557,000"
棚卸資産,"1,040,060,000"
固定資産,"8,568,036,000"
有形固定資産,"4,790,260,000"
負債合計,"4,788,846,000"
流動負債,"3,852,715,000"
仕入債務,"516,531,000"
固定負債,"936,130,000"
有利子負債,"770,000,000"
純資産合計,"10,461,793,000"
株主資本,"9,662,620,000"
自己資本,"10,461,793,000"
売上高,"4,619,475,000"
売上原価,"3,882,338,000"
売上総利益,"737,137,000"
販管費,"2,144,148,000"
営業利益,"-1,407,011,000"
営業外損益,"118,865,000"
営業外収益,"147,824,000"
営業外費用,"28,959,000"
受取利息,"248,000"
支払利息,"12,378,000"
経常利益,"-1,288,146,000"
特別損益,"-244,465,000"
特別利益,"5,909,000"
特別損失,"250,374,000"
税引前利益,"-1,532,611,000"
法人税等,"45,528,000"
当期純利益,"-1,578,140,000"
営業CF,"-485,600,000"
減価償却費,"196,867,000"
配当金支払額,"1,330,000"
投資CF,"-82,185,000"
財務CF,"-1,379,000"
株価,429
発行済株式数,"18,178,173"
運転資本,"2,005,086,000"
投下資本,"10,432,620,000"
損益分岐点売上高,"13,400,925,000"
事業利益,"-1,259,187,000"
実効税率,-3.0
NOPAT,"-1,449,221,330"
負債コスト,1.6
株主資本コスト,2.8
時価総額,"7,798,436,217"
DPS,0
EV,"4,598,210,217"
EBITDA,"-1,210,144,000"
留保利益,"-3,847,191,000"
従業員数,229
一人当たり売上高,"20,172,380"
一人当たり営業利益,"-6,144,153"
一人当たり営業CF,"-2,120,524"
一日当たり売上高,"12,656,096"
一日当たり売上原価,"10,636,542"
流動比率,173.5
当座比率,141.5
自己資本比率,68.6
固定比率,81.9
固定長期適合率,75.2
ギアリング比率,45.8
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,-25.2
損益分岐点比率,290.1
安全余裕率,-190.1
ICR,-113.7
EBITDA負債倍率,2.6
売上高原価率,84.0
売上総利益率,16.0
売上高販管費率,46.4
売上高営業利益率,-30.5
売上高金利負担率,0.3
売上高経常利益率,-27.9
売上高当期純利益率,-34.2
総資本税引前当期純利益率,-10.0
ROA,-8.3
ROE,-15.1
ROIC,-13.9
CFROI,-4.7
CFマージン,-10.5
EBITDAマージン,-26.2
WACC,2.7
EVAスプレッド,-16.6
DOE,0.0
配当性向,-0.1
配当利回り,0.0
PBR,0.7
PER,-4.9
EPS,-86.8
株式益回り,-20.2
PCFR,-16.1
PSR,1.7
ミックス係数,-3.7
EV/EBITDA倍率,-3.8
総資産回転率,0.3
固定資産回転率,0.5
有形固定資産回転率,1.0
投下資本回転率,0.4
資本生産性,-13.5
売上債権回転期間,117.1
棚卸資産回転期間,97.8
仕入債務回転期間,48.6
CCC,166.3
