﻿,新日本建設株式会社
分析対象年,2023
証券コード,1879
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,SHINNIHON CORPORATION
資産合計,"156,025,000,000"
流動資産,"143,231,000,000"
当座資産,"88,257,000,000"
現金及び預金,"74,601,000,000"
売上債権,"13,656,000,000"
棚卸資産,"54,416,000,000"
固定資産,"12,794,000,000"
有形固定資産,"9,808,000,000"
負債合計,"53,597,000,000"
流動負債,"51,645,000,000"
仕入債務,"37,915,000,000"
固定負債,"1,951,000,000"
有利子負債,0
純資産合計,"102,428,000,000"
株主資本,"102,230,000,000"
自己資本,"102,428,000,000"
売上高,"113,725,000,000"
売上原価,"91,288,000,000"
売上総利益,"22,437,000,000"
販管費,"5,251,000,000"
営業利益,"17,186,000,000"
営業外損益,"39,000,000"
営業外収益,"47,000,000"
営業外費用,"8,000,000"
受取利息,0
支払利息,0
経常利益,"17,225,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"17,225,000,000"
法人税等,"5,212,000,000"
当期純利益,"12,013,000,000"
営業CF,"10,585,000,000"
減価償却費,"374,000,000"
配当金支払額,"1,286,000,000"
投資CF,"123,000,000"
財務CF,"-1,278,000,000"
株価,936
発行済株式数,"61,360,720"
運転資本,"30,157,000,000"
投下資本,"102,230,000,000"
損益分岐点売上高,"26,654,822,335"
事業利益,"17,233,000,000"
実効税率,30.3
NOPAT,"11,978,642,000"
負債コスト,0.0
株主資本コスト,7.8
時価総額,"57,433,633,920"
DPS,21
EV,"-17,167,366,080"
EBITDA,"17,560,000,000"
留保利益,"95,897,000,000"
従業員数,614
一人当たり売上高,"185,219,870"
一人当たり営業利益,"27,990,228"
一人当たり営業CF,"17,239,414"
一日当たり売上高,"311,575,342"
一日当たり売上原価,"250,104,110"
流動比率,277.3
当座比率,170.9
自己資本比率,65.6
固定比率,12.5
固定長期適合率,12.3
ギアリング比率,52.3
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,61.5
損益分岐点比率,23.4
安全余裕率,76.6
ICR,nan
EBITDA負債倍率,-4.2
売上高原価率,80.3
売上総利益率,19.7
売上高販管費率,4.6
売上高営業利益率,15.1
売上高金利負担率,0.0
売上高経常利益率,15.1
売上高当期純利益率,10.6
総資本税引前当期純利益率,11.0
ROA,11.0
ROE,11.7
ROIC,11.7
CFROI,10.4
CFマージン,9.3
EBITDAマージン,15.4
WACC,7.8
EVAスプレッド,3.9
DOE,1.3
配当性向,10.7
配当利回り,2.2
PBR,0.6
PER,4.8
EPS,195.8
株式益回り,20.9
PCFR,5.4
PSR,0.5
ミックス係数,2.7
EV/EBITDA倍率,-1.0
総資産回転率,0.7
固定資産回転率,8.9
有形固定資産回転率,11.6
投下資本回転率,1.1
資本生産性,16.8
売上債権回転期間,43.8
棚卸資産回転期間,217.6
仕入債務回転期間,151.6
CCC,109.8
