,2018,2019,2020,2021,2022,企業数
全業種,53.4,54.9,54.6,53.3,52.4,"3,691"
水産・農林業,124.6,118.3,112.7,90.5,93.7,11
卸売業,87.1,92.7,81.9,80.7,83.9,325
食料品,51.1,54.2,52.0,53.0,47.5,125
建設業,83.6,76.5,72.0,65.9,65.7,163
非鉄金属,63.5,65.7,61.7,63.1,62.2,34
鉱業,19.8,12.7,12.0,19.9,20.4,6
機械,45.5,47.8,44.6,42.9,46.1,230
サービス業,50.5,53.5,55.5,59.0,58.8,541
金属製品,47.8,50.6,48.2,43.2,45.4,92
情報・通信業,38.5,42.1,41.8,39.1,39.8,565
医薬品,17.2,21.0,22.4,21.6,23.5,74
不動産業,62.7,59.1,67.2,62.2,64.4,141
陸運業,59.1,59.7,58.9,64.4,60.7,64
小売業,63.4,67.5,73.7,78.5,73.9,333
化学,42.1,43.4,39.9,40.7,41.6,213
繊維製品,42.9,55.4,54.6,47.1,43.6,50
電気機器,46.8,49.3,46.1,43.7,44.1,244
ガラス・土石製品,42.0,45.6,44.3,37.8,42.0,57
輸送用機器,67.7,71.9,66.5,67.9,69.1,87
石油・石炭製品,74.3,91.5,88.8,83.5,104.5,10
パルプ・紙,56.2,54.4,48.2,43.7,57.2,25
その他製品,46.4,50.7,50.1,47.3,49.3,111
精密機器,45.3,42.3,39.4,42.9,41.6,49
ゴム製品,47.4,58.4,49.9,48.3,54.0,19
鉄鋼,45.2,51.5,49.1,49.8,52.5,42
倉庫・運輸関連,41.0,44.0,46.2,44.3,40.0,39
海運業,93.6,83.6,91.6,85.8,41.9,11
空運業,65.6,62.4,50.0,50.0,86.3,5
電気・ガス業,77.0,76.5,62.2,57.6,63.3,25
