﻿,住友不動産株式会社
分析対象年,2022
証券コード,8830
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Sumitomo Realty & Development Co., Ltd."
資産合計,"5,806,040,000,000"
流動資産,"941,534,000,000"
当座資産,"151,392,000,000"
現金及び預金,"151,392,000,000"
売上債権,0
棚卸資産,"225,000,000"
固定資産,"4,864,505,000,000"
有形固定資産,"4,114,316,000,000"
負債合計,"4,171,990,000,000"
流動負債,"640,029,000,000"
仕入債務,"42,307,000,000"
固定負債,"3,531,960,000,000"
有利子負債,"3,263,353,000,000"
純資産合計,"1,634,049,000,000"
株主資本,"1,479,226,000,000"
自己資本,"1,634,049,000,000"
売上高,"939,430,000,000"
売上原価,"636,988,000,000"
売上総利益,"302,442,000,000"
販管費,"68,560,000,000"
営業利益,"233,882,000,000"
営業外損益,"-8,768,000,000"
営業外収益,"14,255,000,000"
営業外費用,"23,023,000,000"
受取利息,"130,000,000"
支払利息,"18,033,000,000"
経常利益,"225,115,000,000"
特別損益,"-6,462,000,000"
特別利益,"2,524,000,000"
特別損失,"8,986,000,000"
税引前利益,"218,653,000,000"
法人税等,"68,201,000,000"
当期純利益,"150,452,000,000"
営業CF,"192,967,000,000"
減価償却費,"60,645,000,000"
配当金支払額,"20,374,000,000"
投資CF,"-209,984,000,000"
財務CF,"-21,917,000,000"
株価,"3,363"
発行済株式数,"476,085,978"
運転資本,"-42,082,000,000"
投下資本,"4,742,579,000,000"
損益分岐点売上高,"212,919,254,658"
事業利益,"248,138,000,000"
実効税率,31.2
NOPAT,"160,910,816,000"
負債コスト,0.6
株主資本コスト,4.3
時価総額,"1,601,291,382,704"
DPS,43
EV,"4,713,252,382,704"
EBITDA,"294,527,000,000"
留保利益,"1,411,566,000,000"
従業員数,"13,040"
一人当たり売上高,"72,042,178"
一人当たり営業利益,"17,935,736"
一人当たり営業CF,"14,798,083"
一日当たり売上高,"2,573,780,822"
一日当たり売上原価,"1,745,172,603"
流動比率,147.1
当座比率,23.7
自己資本比率,28.1
固定比率,297.7
固定長期適合率,94.2
ギアリング比率,255.3
DEレシオ,2.0
財務レバレッジ,3.6
総資本留保利益率,24.3
損益分岐点比率,22.7
安全余裕率,77.3
ICR,13.0
EBITDA負債倍率,10.6
売上高原価率,67.8
売上総利益率,32.2
売上高販管費率,7.3
売上高営業利益率,24.9
売上高金利負担率,1.9
売上高経常利益率,24.0
売上高当期純利益率,16.0
総資本税引前当期純利益率,3.8
ROA,4.3
ROE,9.2
ROIC,3.4
CFROI,4.1
CFマージン,20.5
EBITDAマージン,31.4
WACC,1.6
EVAスプレッド,1.8
DOE,1.4
配当性向,13.5
配当利回り,1.3
PBR,1.0
PER,10.6
EPS,316.0
株式益回り,9.4
PCFR,8.3
PSR,1.7
ミックス係数,10.4
EV/EBITDA倍率,16.0
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,4.9
売上債権回転期間,0.0
棚卸資産回転期間,0.1
仕入債務回転期間,24.2
CCC,-24.1
