﻿,ヘリオス テクノ ホールディング株式会社
分析対象年,2022
証券コード,6927
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,"Helios Techno Holding Co.,Ltd."
資産合計,"15,629,490,000"
流動資産,"12,793,429,000"
当座資産,"10,466,482,000"
現金及び預金,"7,851,015,000"
売上債権,"2,615,467,000"
棚卸資産,"1,947,472,000"
固定資産,"2,836,061,000"
有形固定資産,"1,905,383,000"
負債合計,"2,207,203,000"
流動負債,"1,963,102,000"
仕入債務,"494,405,000"
固定負債,"244,101,000"
有利子負債,"287,566,000"
純資産合計,"13,422,286,000"
株主資本,"13,097,273,000"
自己資本,"13,422,286,000"
売上高,"8,952,482,000"
売上原価,"6,081,136,000"
売上総利益,"2,871,346,000"
販管費,"2,352,319,000"
営業利益,"519,027,000"
営業外損益,"58,469,000"
営業外収益,"69,045,000"
営業外費用,"10,576,000"
受取利息,"20,000"
支払利息,"2,562,000"
経常利益,"577,496,000"
特別損益,"-23,543,000"
特別利益,"163,000"
特別損失,"23,706,000"
税引前利益,"553,953,000"
法人税等,"139,374,000"
当期純利益,"414,578,000"
営業CF,"1,743,894,000"
減価償却費,"211,554,000"
配当金支払額,"126,832,000"
投資CF,"-47,034,000"
財務CF,"-271,311,000"
株価,293
発行済株式数,"22,806,900"
運転資本,"4,068,534,000"
投下資本,"13,384,839,000"
損益分岐点売上高,"7,328,096,573"
事業利益,"588,072,000"
実効税率,25.2
NOPAT,"388,232,196"
負債コスト,0.9
株主資本コスト,5.4
時価総額,"6,682,421,700"
DPS,6
EV,"-881,027,300"
EBITDA,"730,581,000"
留保利益,"9,889,942,000"
従業員数,289
一人当たり売上高,"30,977,446"
一人当たり営業利益,"1,795,941"
一人当たり営業CF,"6,034,235"
一日当たり売上高,"24,527,348"
一日当たり売上原価,"16,660,647"
流動比率,651.7
当座比率,533.2
自己資本比率,85.9
固定比率,21.1
固定長期適合率,20.8
ギアリング比率,16.4
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,63.3
損益分岐点比率,81.9
安全余裕率,18.1
ICR,202.6
EBITDA負債倍率,-10.4
売上高原価率,67.9
売上総利益率,32.1
売上高販管費率,26.3
売上高営業利益率,5.8
売上高金利負担率,0.0
売上高経常利益率,6.5
売上高当期純利益率,4.6
総資本税引前当期純利益率,3.5
ROA,3.8
ROE,3.1
ROIC,2.9
CFROI,13.0
CFマージン,19.5
EBITDAマージン,8.2
WACC,5.3
EVAスプレッド,-2.4
DOE,1.0
配当性向,30.6
配当利回り,1.9
PBR,0.5
PER,16.1
EPS,18.2
株式益回り,6.2
PCFR,3.8
PSR,0.7
ミックス係数,8.0
EV/EBITDA倍率,-1.2
総資産回転率,0.6
固定資産回転率,3.2
有形固定資産回転率,4.7
投下資本回転率,0.7
資本生産性,3.9
売上債権回転期間,106.6
棚卸資産回転期間,116.9
仕入債務回転期間,29.7
CCC,193.9
