﻿,株式会社クリーマ
分析対象年,2022
証券コード,4017
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,CREEMA LTD.
資産合計,"3,889,683,000"
流動資産,"3,598,210,000"
当座資産,"3,577,552,000"
現金及び預金,"2,953,931,000"
売上債権,"623,621,000"
棚卸資産,0
固定資産,"291,472,000"
有形固定資産,"3,040,000"
負債合計,"2,569,309,000"
流動負債,"2,177,585,000"
仕入債務,0
固定負債,"391,724,000"
有利子負債,"558,448,000"
純資産合計,"1,320,373,000"
株主資本,"1,320,940,000"
自己資本,"1,319,721,000"
売上高,"2,294,800,000"
売上原価,"74,871,000"
売上総利益,"2,219,929,000"
販管費,"1,897,185,000"
営業利益,"322,744,000"
営業外損益,"40,674,000"
営業外収益,"49,073,000"
営業外費用,"8,399,000"
受取利息,"39,000"
支払利息,"8,399,000"
経常利益,"363,418,000"
特別損益,"-4,675,000"
特別利益,0
特別損失,"4,675,000"
税引前利益,"358,742,000"
法人税等,"128,050,000"
当期純利益,"230,692,000"
営業CF,"394,445,000"
減価償却費,"15,564,000"
配当金支払額,0
投資CF,"-215,766,000"
財務CF,"-112,893,000"
株価,826
発行済株式数,"6,692,100"
運転資本,"623,621,000"
投下資本,"1,879,388,000"
損益分岐点売上高,"1,961,928,645"
事業利益,"371,817,000"
実効税率,35.7
NOPAT,"207,524,392"
負債コスト,1.5
株主資本コスト,4.4
時価総額,"5,527,674,600"
DPS,0
EV,"3,132,191,600"
EBITDA,"338,308,000"
留保利益,"-1,173,785,000"
従業員数,84
一人当たり売上高,"27,319,048"
一人当たり営業利益,"3,842,190"
一人当たり営業CF,"4,695,774"
一日当たり売上高,"6,287,123"
一日当たり売上原価,"205,126"
流動比率,165.2
当座比率,164.3
自己資本比率,33.9
固定比率,22.1
固定長期適合率,17.0
ギアリング比率,194.7
DEレシオ,0.4
財務レバレッジ,2.9
総資本留保利益率,-30.2
損益分岐点比率,85.5
安全余裕率,14.5
ICR,38.4
EBITDA負債倍率,-7.1
売上高原価率,3.3
売上総利益率,96.7
売上高販管費率,82.7
売上高営業利益率,14.1
売上高金利負担率,0.4
売上高経常利益率,15.8
売上高当期純利益率,10.1
総資本税引前当期純利益率,9.2
ROA,9.6
ROE,17.5
ROIC,11.0
CFROI,21.0
CFマージン,17.2
EBITDAマージン,14.7
WACC,3.4
EVAスプレッド,7.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.2
PER,24.0
EPS,34.5
株式益回り,4.2
PCFR,14.0
PSR,2.4
ミックス係数,100.3
EV/EBITDA倍率,9.3
総資産回転率,0.6
固定資産回転率,7.9
有形固定資産回転率,754.9
投下資本回転率,1.2
資本生産性,17.2
売上債権回転期間,99.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,99.2
