﻿,ホウライ株式会社
分析対象年,2022
証券コード,9679
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"HORAI Co.,Ltd."
資産合計,"18,877,628,000"
流動資産,"3,930,395,000"
当座資産,"3,650,157,000"
現金及び預金,"3,300,082,000"
売上債権,"350,075,000"
棚卸資産,"169,291,000"
固定資産,"14,947,233,000"
有形固定資産,"13,776,781,000"
負債合計,"10,280,997,000"
流動負債,"1,255,066,000"
仕入債務,"114,231,000"
固定負債,"9,025,930,000"
有利子負債,"2,950,189,000"
純資産合計,"8,596,631,000"
株主資本,"8,389,189,000"
自己資本,"8,596,630,000"
売上高,"4,937,592,000"
売上原価,"3,829,284,000"
売上総利益,"1,108,308,000"
販管費,"664,592,000"
営業利益,"443,716,000"
営業外損益,"238,933,000"
営業外収益,"282,184,000"
営業外費用,"43,251,000"
受取利息,"38,000"
支払利息,"30,517,000"
経常利益,"682,649,000"
特別損益,"-7,275,000"
特別利益,"1,499,000"
特別損失,"8,774,000"
税引前利益,"675,374,000"
法人税等,"204,409,000"
当期純利益,"470,965,000"
営業CF,"620,619,000"
減価償却費,"320,768,000"
配当金支払額,"69,551,000"
投資CF,"-429,334,000"
財務CF,"-477,362,000"
株価,"2,993"
発行済株式数,"1,404,000"
運転資本,"405,135,000"
投下資本,"11,339,378,000"
損益分岐点売上高,"2,966,928,571"
事業利益,"725,900,000"
実効税率,30.3
NOPAT,"309,270,052"
負債コスト,1.0
株主資本コスト,1.3
時価総額,"4,202,172,000"
DPS,50
EV,"3,852,279,000"
EBITDA,"764,484,000"
留保利益,"3,748,354,000"
従業員数,179
一人当たり売上高,"27,584,313"
一人当たり営業利益,"2,478,860"
一人当たり営業CF,"3,467,145"
一日当たり売上高,"13,527,649"
一日当たり売上原価,"10,491,189"
流動比率,313.2
当座比率,290.8
自己資本比率,45.5
固定比率,173.9
固定長期適合率,84.8
ギアリング比率,119.6
DEレシオ,0.3
財務レバレッジ,2.2
総資本留保利益率,19.9
損益分岐点比率,60.1
安全余裕率,39.9
ICR,14.5
EBITDA負債倍率,-0.5
売上高原価率,77.6
売上総利益率,22.4
売上高販管費率,13.5
売上高営業利益率,9.0
売上高金利負担率,0.6
売上高経常利益率,13.8
売上高当期純利益率,9.5
総資本税引前当期純利益率,3.6
ROA,3.8
ROE,5.5
ROIC,2.7
CFROI,5.5
CFマージン,12.6
EBITDAマージン,15.5
WACC,1.1
EVAスプレッド,1.6
DOE,0.8
配当性向,14.8
配当利回り,1.7
PBR,0.5
PER,8.9
EPS,335.4
株式益回り,11.2
PCFR,6.8
PSR,0.9
ミックス係数,4.4
EV/EBITDA倍率,5.0
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.4
資本生産性,3.9
売上債権回転期間,25.9
棚卸資産回転期間,16.1
仕入債務回転期間,10.9
CCC,31.1
