,2019,2020,2021,2022,2023,企業数
全業種,356.3,382.6,445.2,426.7,399.2,"3,717"
水産・農林業,166.4,184.9,254.1,243.7,174.2,11
卸売業,282.4,311.7,348.0,310.7,322.4,320
食料品,135.1,142.1,158.1,195.3,188.3,128
建設業,793.1,782.3,823.2,812.5,802.3,163
非鉄金属,217.9,314.9,330.8,288.9,300.5,34
鉱業,880.6,827.2,976.0,897.0,957.7,6
機械,467.2,509.5,611.9,570.8,530.8,227
サービス業,370.3,389.9,471.2,452.8,416.5,547
金属製品,451.7,420.3,534.8,516.6,457.7,92
情報・通信業,488.7,507.1,580.8,568.6,525.4,595
医薬品,421.1,454.9,464.8,489.9,514.3,76
不動産業,664.2,794.8,860.5,861.5,870.8,140
陸運業,411.2,482.2,579.4,626.2,613.2,64
小売業,95.0,104.5,132.0,139.6,121.8,335
化学,342.4,377.4,432.4,398.7,367.6,209
繊維製品,235.1,217.4,345.9,313.9,304.7,50
電気機器,396.1,422.2,492.5,475.1,425.3,240
ガラス・土石製品,352.8,391.5,473.2,414.7,390.6,57
輸送用機器,460.7,465.3,610.0,595.9,511.0,87
石油・石炭製品,231.1,192.6,205.6,222.9,254.6,10
パルプ・紙,254.5,241.6,370.3,368.7,294.5,25
その他製品,320.6,328.6,405.6,365.1,333.4,112
精密機器,336.6,370.8,401.2,420.4,343.0,49
ゴム製品,381.6,387.7,451.7,448.5,426.1,18
鉄鋼,460.4,523.4,592.1,485.3,467.5,42
倉庫・運輸関連,661.2,696.1,724.4,757.5,832.3,39
海運業,643.0,632.6,747.5,1381.2,1149.3,11
空運業,460.3,504.1,607.3,669.4,749.3,6
電気・ガス業,312.0,236.7,206.3,321.2,436.1,24
