,2019,2020,2021,2022,2023,企業数
全業種,202.5,212.8,222.4,211.8,209.0,"3,720"
水産・農林業,135.0,142.0,147.6,152.4,160.0,11
卸売業,151.7,158.4,164.2,153.7,153.6,320
食料品,141.9,144.8,152.9,156.2,147.1,128
建設業,158.7,165.6,179.4,167.4,164.1,163
非鉄金属,154.1,186.0,161.7,156.4,146.4,34
鉱業,248.9,314.9,240.3,259.7,211.6,6
機械,224.5,245.4,247.5,218.3,219.7,227
サービス業,226.2,236.6,247.1,228.7,228.0,548
金属製品,204.7,210.7,221.3,207.2,198.9,92
情報・通信業,306.7,320.6,339.7,317.3,298.3,595
医薬品,769.6,765.5,814.2,743.2,697.8,76
不動産業,122.6,121.5,133.5,132.6,137.2,140
陸運業,78.9,79.8,85.9,91.7,91.1,64
小売業,99.5,103.7,103.6,112.9,109.3,336
化学,194.6,200.4,205.3,196.5,206.0,209
繊維製品,164.9,171.2,189.5,168.3,175.1,50
電気機器,233.1,242.9,240.1,227.0,229.3,240
ガラス・土石製品,154.7,167.4,191.9,179.5,170.1,57
輸送用機器,120.6,128.0,128.1,127.8,124.8,87
石油・石炭製品,92.3,87.5,90.3,92.2,88.0,10
パルプ・紙,145.1,154.3,168.5,160.6,160.9,25
その他製品,216.7,230.0,223.5,207.4,206.7,112
精密機器,261.1,268.7,251.2,245.6,245.0,49
ゴム製品,140.6,138.1,146.6,147.1,152.4,18
鉄鋼,175.1,199.9,182.4,170.6,177.6,42
倉庫・運輸関連,151.1,144.1,155.3,176.3,191.2,39
海運業,60.7,49.8,52.8,82.5,96.8,11
空運業,143.9,144.1,176.8,170.1,146.0,6
電気・ガス業,94.3,88.0,89.9,78.9,97.1,25
