,2019,2020,2021,2022,2023,企業数
全業種,12.8,0.3,-170.9,2.0,-23.0,"3,714"
水産・農林業,16.7,14.3,21.8,20.5,15.3,11
卸売業,16.0,13.5,11.2,15.6,18.0,320
食料品,20.5,11.9,12.8,14.7,14.3,128
建設業,40.2,37.8,33.5,33.3,34.8,163
非鉄金属,27.1,13.3,8.7,29.1,29.6,34
鉱業,34.2,30.8,29.2,56.1,66.4,6
機械,31.4,13.1,-1047.8,31.9,31.2,227
サービス業,18.6,8.0,-11.5,10.5,15.4,548
金属製品,25.3,22.4,20.0,23.1,3.8,92
情報・通信業,8.8,17.6,11.2,15.9,14.1,595
医薬品,-154.1,-826.3,-5832.2,-739.6,-2155.9,72
不動産業,38.3,21.8,58.1,38.7,38.5,140
陸運業,44.2,41.9,6.1,10.8,36.8,64
小売業,8.6,7.2,-2.5,-12.4,9.1,335
化学,25.5,22.1,23.6,26.7,23.3,209
繊維製品,14.7,8.4,-9.5,3.7,5.4,50
電気機器,15.4,25.3,0.0,22.5,17.8,240
ガラス・土石製品,44.6,30.8,23.5,19.7,34.8,57
輸送用機器,27.5,22.7,-67.0,16.1,-8.0,87
石油・石炭製品,30.6,-33.3,33.8,23.7,20.8,10
パルプ・紙,19.1,21.2,18.7,23.7,19.6,25
その他製品,16.6,16.6,17.7,18.5,17.3,112
精密機器,-274.1,-39.7,-23.9,-13.5,-1.0,49
ゴム製品,26.8,22.5,22.7,23.1,26.3,18
鉄鋼,-21.3,20.5,9.6,32.9,38.6,42
倉庫・運輸関連,36.9,34.7,29.0,37.0,38.2,39
海運業,24.0,-5.9,-69.3,47.8,46.9,11
空運業,27.7,19.8,10.0,143.1,6.5,6
電気・ガス業,28.0,29.6,27.0,11.2,100.8,24
