﻿,ポエック株式会社
分析対象年,2021
証券コード,9264
年度開始日,2020-09-01
年度終了日,2021-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Puequ CO.,LTD."
資産合計,"8,535,059,000"
流動資産,"4,266,026,000"
当座資産,"3,783,869,000"
現金及び預金,"2,109,552,000"
売上債権,"1,674,317,000"
棚卸資産,"359,223,000"
固定資産,"4,269,033,000"
有形固定資産,"3,241,396,000"
負債合計,"5,737,959,000"
流動負債,"3,109,219,000"
仕入債務,"349,836,000"
固定負債,"2,628,739,000"
有利子負債,"4,760,728,000"
純資産合計,"2,797,100,000"
株主資本,"2,796,988,000"
自己資本,"2,797,099,000"
売上高,"6,256,401,000"
売上原価,"4,971,742,000"
売上総利益,"1,284,659,000"
販管費,"1,007,881,000"
営業利益,"276,778,000"
営業外損益,"18,957,000"
営業外収益,"63,562,000"
営業外費用,"44,605,000"
受取利息,"317,000"
支払利息,"28,086,000"
経常利益,"295,735,000"
特別損益,"26,636,000"
特別利益,"27,116,000"
特別損失,"480,000"
税引前利益,"322,371,000"
法人税等,"129,098,000"
当期純利益,"193,272,000"
営業CF,"576,206,000"
減価償却費,"157,515,000"
配当金支払額,"90,027,000"
投資CF,"-429,815,000"
財務CF,"-336,604,000"
株価,"2,323"
発行済株式数,"2,353,500"
運転資本,"1,683,704,000"
投下資本,"7,557,716,000"
損益分岐点売上高,"4,916,492,683"
事業利益,"340,340,000"
実効税率,40.0
NOPAT,"166,066,800"
負債コスト,0.6
株主資本コスト,4.7
時価総額,"5,466,545,055"
DPS,38
EV,"8,117,721,055"
EBITDA,"434,293,000"
留保利益,"814,791,000"
従業員数,222
一人当たり売上高,"28,181,986"
一人当たり営業利益,"1,246,748"
一人当たり営業CF,"2,595,523"
一日当たり売上高,"17,140,825"
一日当たり売上原価,"13,621,211"
流動比率,137.2
当座比率,121.7
自己資本比率,32.8
固定比率,152.6
固定長期適合率,78.7
ギアリング比率,205.1
DEレシオ,1.7
財務レバレッジ,3.1
総資本留保利益率,9.5
損益分岐点比率,78.6
安全余裕率,21.4
ICR,9.9
EBITDA負債倍率,6.1
売上高原価率,79.5
売上総利益率,20.5
売上高販管費率,16.1
売上高営業利益率,4.4
売上高金利負担率,0.4
売上高経常利益率,4.7
売上高当期純利益率,3.1
総資本税引前当期純利益率,3.8
ROA,4.0
ROE,6.9
ROIC,2.2
CFROI,7.6
CFマージン,9.2
EBITDAマージン,6.9
WACC,2.0
EVAスプレッド,0.2
DOE,3.2
配当性向,46.6
配当利回り,1.6
PBR,2.0
PER,28.3
EPS,82.1
株式益回り,3.5
PCFR,9.5
PSR,0.9
ミックス係数,55.3
EV/EBITDA倍率,18.7
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,1.9
投下資本回転率,0.8
資本生産性,3.7
売上債権回転期間,97.7
棚卸資産回転期間,26.4
仕入債務回転期間,25.7
CCC,98.4
