,2019,2020,2021,2022,2023,企業数
全業種,7.0,-3.6,-27.8,-6.9,-18.0,"3,715"
水産・農林業,7.7,7.4,9.8,9.0,7.6,11
卸売業,4.5,3.8,3.0,3.5,3.9,320
食料品,6.8,7.4,7.7,8.1,7.5,128
建設業,6.2,6.6,6.9,6.7,6.7,163
非鉄金属,8.2,5.6,8.3,9.2,8.2,34
鉱業,17.9,16.9,18.1,24.6,29.7,6
機械,11.4,10.6,9.2,11.0,11.0,227
サービス業,11.2,8.1,5.0,8.8,9.9,548
金属製品,10.0,9.5,9.8,9.9,9.4,92
情報・通信業,11.3,10.9,10.0,10.4,9.3,595
医薬品,-112.7,-619.8,-1824.2,-777.6,-1355.1,72
不動産業,13.1,11.5,8.5,12.6,12.7,140
陸運業,12.8,12.5,6.2,9.8,11.7,64
小売業,5.7,4.7,0.2,1.3,4.6,335
化学,11.7,11.7,12.5,13.1,11.7,209
繊維製品,7.9,5.8,4.0,6.9,7.1,50
電気機器,10.3,10.2,10.0,10.5,10.5,240
ガラス・土石製品,11.2,9.9,11.0,11.3,9.4,57
輸送用機器,9.5,8.6,7.8,8.8,-4.4,87
石油・石炭製品,8.3,5.7,9.6,8.3,5.6,10
パルプ・紙,8.4,9.2,9.2,10.0,8.4,25
その他製品,8.2,8.2,9.3,10.6,9.8,112
精密機器,-8.1,-2.6,-3.8,-2.2,2.5,49
ゴム製品,12.6,11.8,12.7,12.0,12.2,18
鉄鋼,8.0,8.4,7.5,9.6,8.5,42
倉庫・運輸関連,9.2,9.1,8.6,10.0,10.2,39
海運業,16.9,16.1,17.7,24.1,23.1,11
空運業,12.2,10.7,-22.6,-3.3,10.0,6
電気・ガス業,15.8,16.1,16.2,13.7,10.3,25
