﻿,太陽化学株式会社
分析対象年,2021
証券コード,2902
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,食料品
英語表記会社名,"TAIYO KAGAKU CO.,LTD."
資産合計,"52,867,470,000"
流動資産,"26,096,532,000"
当座資産,"19,817,255,000"
現金及び預金,"8,475,645,000"
売上債権,"11,341,610,000"
棚卸資産,"6,092,655,000"
固定資産,"26,770,938,000"
有形固定資産,"19,665,123,000"
負債合計,"10,528,542,000"
流動負債,"9,242,111,000"
仕入債務,"4,883,573,000"
固定負債,"1,286,430,000"
有利子負債,0
純資産合計,"42,338,927,000"
株主資本,"39,503,121,000"
自己資本,"41,252,784,000"
売上高,"39,199,354,000"
売上原価,"27,848,240,000"
売上総利益,"11,351,114,000"
販管費,"6,273,234,000"
営業利益,"5,077,880,000"
営業外損益,"-366,381,000"
営業外収益,"268,770,000"
営業外費用,"635,151,000"
受取利息,"40,514,000"
支払利息,"6,165,000"
経常利益,"4,711,499,000"
特別損益,"-88,987,000"
特別利益,"866,000"
特別損失,"89,853,000"
税引前利益,"4,622,513,000"
法人税等,"1,495,998,000"
当期純利益,"3,126,514,000"
営業CF,"4,674,491,000"
減価償却費,"1,272,960,000"
配当金支払額,"960,651,000"
投資CF,"-4,365,835,000"
財務CF,"-1,506,594,000"
株価,nan
発行済株式数,"23,513,701"
運転資本,"12,550,692,000"
投下資本,"39,503,121,000"
損益分岐点売上高,"21,631,841,379"
事業利益,"5,346,650,000"
実効税率,32.4
NOPAT,"3,432,646,880"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,41
EV,nan
EBITDA,"6,350,840,000"
留保利益,"31,704,772,000"
従業員数,849
一人当たり売上高,"46,171,206"
一人当たり営業利益,"5,981,013"
一人当たり営業CF,"5,505,879"
一日当たり売上高,"107,395,490"
一日当たり売上原価,"76,296,548"
流動比率,282.4
当座比率,214.4
自己資本比率,78.0
固定比率,63.2
固定長期適合率,61.4
ギアリング比率,25.5
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,60.0
損益分岐点比率,55.2
安全余裕率,44.8
ICR,823.7
EBITDA負債倍率,-1.3
売上高原価率,71.0
売上総利益率,29.0
売上高販管費率,16.0
売上高営業利益率,13.0
売上高金利負担率,0.0
売上高経常利益率,12.0
売上高当期純利益率,7.6
総資本税引前当期純利益率,8.7
ROA,10.1
ROE,7.3
ROIC,8.7
CFROI,11.8
CFマージン,11.9
EBITDAマージン,16.2
WACC,nan
EVAスプレッド,nan
DOE,2.4
配当性向,32.1
配当利回り,nan
PBR,nan
PER,nan
EPS,127.3
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,2.0
投下資本回転率,1.0
資本生産性,12.9
売上債権回転期間,105.6
棚卸資産回転期間,79.9
仕入債務回転期間,64.0
CCC,121.5
