,2016,2017,2018,2019,2020,企業数
全業種,88.8,48.4,50.2,4.7,5.2,3620
水産・農林業,4.0,3.0,4.0,4.9,4.0,10
卸売業,5.4,5.4,5.4,-2.0,3.2,334
食料品,5.5,7.3,8.4,0.4,2.8,127
建設業,1654.1,847.5,885.7,2.0,4.6,170
非鉄金属,4.7,8.5,7.9,5.1,2.2,35
鉱業,5.1,4.2,4.5,6.5,4.4,6
機械,6.7,6.6,7.7,4.6,5.4,230
サービス業,11.9,12.1,12.2,8.9,6.7,498
金属製品,6.7,7.2,7.0,3.9,4.3,94
情報・通信業,9.2,9.4,9.5,7.3,8.3,492
医薬品,1.3,1.1,-0.2,-3.4,-0.9,72
不動産業,10.5,10.1,9.8,6.9,6.5,132
陸運業,19.8,20.0,19.7,17.2,15.4,67
小売業,6.3,6.4,6.6,4.4,1.9,347
化学,6.4,8.0,9.1,4.3,5.9,212
繊維製品,2.9,2.9,2.9,0.7,0.7,54
電気機器,6.6,7.7,8.4,5.4,3.8,248
ガラス・土石製品,5.2,6.2,7.4,1.4,4.6,58
輸送用機器,9.9,10.0,11.9,3.1,3.4,89
石油・石炭製品,4.0,7.3,16.9,-3.1,1.8,10
パルプ・紙,3.3,3.9,3.2,0.4,3.7,26
その他製品,5.2,5.1,5.2,1.5,4.1,112
精密機器,4.6,6.1,9.1,5.7,5.0,52
ゴム製品,11.7,14.1,13.8,-0.7,4.5,19
鉄鋼,5.0,5.1,5.1,2.1,3.4,45
倉庫・運輸関連,15.9,15.8,16.3,17.1,13.3,39
海運業,6.3,5.3,6.7,6.6,4.6,13
空運業,36.8,33.3,31.8,29.9,28.5,5
電気・ガス業,7.3,6.2,6.5,6.1,6.3,24
