﻿,株式会社青山財産ネットワークス
分析対象年,2022
証券コード,8929
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Aoyama Zaisan Networks Company,Limited"
資産合計,"21,757,000,000"
流動資産,"15,416,000,000"
当座資産,"13,488,000,000"
現金及び預金,"12,804,000,000"
売上債権,"684,000,000"
棚卸資産,0
固定資産,"6,341,000,000"
有形固定資産,"2,630,000,000"
負債合計,"13,437,000,000"
流動負債,"5,142,000,000"
仕入債務,"291,000,000"
固定負債,"8,295,000,000"
有利子負債,"8,133,000,000"
純資産合計,"8,320,000,000"
株主資本,"8,010,000,000"
自己資本,"8,264,000,000"
売上高,"35,952,000,000"
売上原価,"30,252,000,000"
売上総利益,"5,700,000,000"
販管費,"3,071,000,000"
営業利益,"2,629,000,000"
営業外損益,"-130,000,000"
営業外収益,"60,000,000"
営業外費用,"190,000,000"
受取利息,0
支払利息,"80,000,000"
経常利益,"2,499,000,000"
特別損益,"-22,000,000"
特別利益,0
特別損失,"22,000,000"
税引前利益,"2,477,000,000"
法人税等,"782,000,000"
当期純利益,"1,694,000,000"
営業CF,"2,219,000,000"
減価償却費,"298,000,000"
配当金支払額,"726,000,000"
投資CF,"-1,256,000,000"
財務CF,"882,000,000"
株価,"1,080"
発行済株式数,"24,520,859"
運転資本,"393,000,000"
投下資本,"16,143,000,000"
損益分岐点売上高,"19,314,465,409"
事業利益,"2,689,000,000"
実効税率,31.6
NOPAT,"1,798,236,000"
負債コスト,1.0
株主資本コスト,3.9
時価総額,"26,482,527,720"
DPS,30
EV,"21,811,527,720"
EBITDA,"2,927,000,000"
留保利益,"5,850,000,000"
従業員数,290
一人当たり売上高,"123,972,414"
一人当たり営業利益,"9,065,517"
一人当たり営業CF,"7,651,724"
一日当たり売上高,"98,498,630"
一日当たり売上原価,"82,882,192"
流動比率,299.8
当座比率,262.3
自己資本比率,38.0
固定比率,76.2
固定長期適合率,38.2
ギアリング比率,162.6
DEレシオ,1.0
財務レバレッジ,2.6
総資本留保利益率,26.9
損益分岐点比率,53.7
安全余裕率,46.3
ICR,32.9
EBITDA負債倍率,-1.6
売上高原価率,84.1
売上総利益率,15.9
売上高販管費率,8.5
売上高営業利益率,7.3
売上高金利負担率,0.2
売上高経常利益率,7.0
売上高当期純利益率,4.7
総資本税引前当期純利益率,11.4
ROA,12.4
ROE,20.5
ROIC,11.1
CFROI,13.7
CFマージン,6.2
EBITDAマージン,8.1
WACC,2.3
EVAスプレッド,8.8
DOE,9.1
配当性向,42.9
配当利回り,2.7
PBR,3.2
PER,15.6
EPS,69.1
株式益回り,6.4
PCFR,11.9
PSR,0.7
ミックス係数,49.8
EV/EBITDA倍率,7.5
総資産回転率,1.7
固定資産回転率,5.7
有形固定資産回転率,13.7
投下資本回転率,2.2
資本生産性,16.3
売上債権回転期間,6.9
棚卸資産回転期間,0.0
仕入債務回転期間,3.5
CCC,3.4
