﻿,わかもと製薬株式会社
分析対象年,2023
証券コード,4512
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,医薬品
英語表記会社名,"WAKAMOTO PHARMACEUTICAL CO.,LTD."
資産合計,"15,711,553,000"
流動資産,"9,353,387,000"
当座資産,"7,076,019,000"
現金及び預金,"3,879,325,000"
売上債権,"3,196,694,000"
棚卸資産,"1,952,875,000"
固定資産,"6,358,165,000"
有形固定資産,"3,032,210,000"
負債合計,"3,804,884,000"
流動負債,"2,238,916,000"
仕入債務,"961,444,000"
固定負債,"1,565,968,000"
有利子負債,"101,588,000"
純資産合計,"11,906,669,000"
株主資本,"10,741,831,000"
自己資本,"11,906,669,000"
売上高,"8,660,379,000"
売上原価,"4,552,316,000"
売上総利益,"4,108,063,000"
販管費,"3,966,596,000"
営業利益,"141,467,000"
営業外損益,"101,107,000"
営業外収益,"118,632,000"
営業外費用,"17,525,000"
受取利息,"28,000"
支払利息,"578,000"
経常利益,"242,574,000"
特別損益,"-31,000,000"
特別利益,0
特別損失,"31,000,000"
税引前利益,"211,574,000"
法人税等,"73,318,000"
当期純利益,"138,256,000"
営業CF,"631,920,000"
減価償却費,"445,752,000"
配当金支払額,"480,000"
投資CF,"17,131,000"
財務CF,"-1,615,000"
株価,247
発行済株式数,"34,838,325"
運転資本,"4,188,125,000"
投下資本,"10,843,419,000"
損益分岐点売上高,"8,368,345,992"
事業利益,"260,099,000"
実効税率,34.7
NOPAT,"92,377,951"
負債コスト,0.6
株主資本コスト,10.8
時価総額,"8,605,066,275"
DPS,0
EV,"4,827,329,275"
EBITDA,"587,219,000"
留保利益,"5,871,304,000"
従業員数,292
一人当たり売上高,"29,658,832"
一人当たり営業利益,"484,476"
一人当たり営業CF,"2,164,110"
一日当たり売上高,"23,727,066"
一日当たり売上原価,"12,472,099"
流動比率,417.8
当座比率,316.0
自己資本比率,75.8
固定比率,53.4
固定長期適合率,47.2
ギアリング比率,32.0
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,37.4
損益分岐点比率,96.6
安全余裕率,3.4
ICR,244.8
EBITDA負債倍率,-6.4
売上高原価率,52.6
売上総利益率,47.4
売上高販管費率,45.8
売上高営業利益率,1.6
売上高金利負担率,0.0
売上高経常利益率,2.8
売上高当期純利益率,1.6
総資本税引前当期純利益率,1.3
ROA,1.7
ROE,1.2
ROIC,0.9
CFROI,5.8
CFマージン,7.3
EBITDAマージン,6.8
WACC,10.7
EVAスプレッド,-9.8
DOE,0.0
配当性向,0.3
配当利回り,0.0
PBR,0.7
PER,62.2
EPS,4.0
株式益回り,1.6
PCFR,13.6
PSR,1.0
ミックス係数,45.0
EV/EBITDA倍率,8.2
総資産回転率,0.6
固定資産回転率,1.4
有形固定資産回転率,2.9
投下資本回転率,0.8
資本生産性,1.3
売上債権回転期間,134.7
棚卸資産回転期間,156.6
仕入債務回転期間,77.1
CCC,214.2
