﻿,株式会社海帆
分析対象年,2022
証券コード,3133
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,小売業
英語表記会社名,"kaihan co.,Ltd."
資産合計,"2,124,365,000"
流動資産,"1,706,106,000"
当座資産,"1,536,652,000"
現金及び預金,"1,506,932,000"
売上債権,"29,720,000"
棚卸資産,"5,679,000"
固定資産,"418,259,000"
有形固定資産,"268,948,000"
負債合計,"1,674,581,000"
流動負債,"1,017,390,000"
仕入債務,"50,387,000"
固定負債,"657,191,000"
有利子負債,"1,181,880,000"
純資産合計,"449,783,000"
株主資本,"388,183,000"
自己資本,"388,183,000"
売上高,"776,660,000"
売上原価,"275,334,000"
売上総利益,"501,326,000"
販管費,"1,204,435,000"
営業利益,"-703,109,000"
営業外損益,"354,146,000"
営業外収益,"368,629,000"
営業外費用,"14,483,000"
受取利息,"151,000"
支払利息,"11,583,000"
経常利益,"-348,963,000"
特別損益,"-84,196,000"
特別利益,"31,419,000"
特別損失,"115,615,000"
税引前利益,"-433,158,000"
法人税等,"20,594,000"
当期純利益,"-453,753,000"
営業CF,"-179,120,000"
減価償却費,"63,527,000"
配当金支払額,0
投資CF,"41,284,000"
財務CF,"1,599,971,000"
株価,332
発行済株式数,"28,138,900"
運転資本,"-14,988,000"
投下資本,"1,570,063,000"
損益分岐点売上高,"1,867,341,085"
事業利益,"-334,480,000"
実効税率,-4.8
NOPAT,"-736,858,232"
負債コスト,1.0
株主資本コスト,1.6
時価総額,"9,342,114,800"
DPS,0
EV,"9,017,062,800"
EBITDA,"-639,582,000"
留保利益,"-2,410,043,000"
従業員数,61
一人当たり売上高,"12,732,131"
一人当たり営業利益,"-11,526,377"
一人当たり営業CF,"-2,936,393"
一日当たり売上高,"2,127,836"
一日当たり売上原価,"754,340"
流動比率,167.7
当座比率,151.0
自己資本比率,18.3
固定比率,93.0
固定長期適合率,37.8
ギアリング比率,431.4
DEレシオ,2.6
財務レバレッジ,5.5
総資本留保利益率,-113.4
損益分岐点比率,240.4
安全余裕率,-140.4
ICR,-60.7
EBITDA負債倍率,0.5
売上高原価率,35.5
売上総利益率,64.5
売上高販管費率,155.1
売上高営業利益率,-90.5
売上高金利負担率,1.5
売上高経常利益率,-44.9
売上高当期純利益率,-58.4
総資本税引前当期純利益率,-20.4
ROA,-15.7
ROE,-116.9
ROIC,-46.9
CFROI,-11.4
CFマージン,-23.1
EBITDAマージン,-82.4
WACC,1.2
EVAスプレッド,-48.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,20.8
PER,-20.6
EPS,-16.1
株式益回り,-4.9
PCFR,-52.2
PSR,12.0
ミックス係数,-427.6
EV/EBITDA倍率,-14.1
総資産回転率,0.4
固定資産回転率,1.9
有形固定資産回転率,2.9
投下資本回転率,0.5
資本生産性,-44.8
売上債権回転期間,14.0
棚卸資産回転期間,7.5
仕入債務回転期間,66.8
CCC,-45.3
