,2016,2017,2018,2019,2020,企業数
全業種,0.3,0.3,0.2,0.2,0.3,3607
水産・農林業,0.7,0.8,0.8,0.8,0.9,10
卸売業,0.3,0.3,0.2,0.2,0.3,333
食料品,0.3,0.3,0.3,0.3,0.3,126
建設業,0.1,0.2,0.1,0.1,0.1,170
非鉄金属,0.6,0.5,0.5,0.5,0.6,35
鉱業,0.3,0.3,0.3,0.3,0.2,6
機械,0.2,0.2,0.1,0.2,0.2,230
サービス業,0.2,0.2,0.2,0.2,0.3,496
金属製品,0.2,0.2,0.2,0.2,0.1,94
情報・通信業,0.1,0.1,0.1,0.1,0.1,491
医薬品,0.1,0.1,0.0,0.1,0.1,72
不動産業,1.3,1.2,1.3,1.2,1.3,132
陸運業,0.9,0.7,0.7,0.7,0.7,67
小売業,0.5,0.5,0.4,0.4,0.6,341
化学,0.2,0.2,0.2,0.2,0.2,212
繊維製品,0.2,0.2,0.2,0.2,0.3,54
電気機器,0.2,0.2,0.2,0.2,0.2,247
ガラス・土石製品,0.3,0.3,0.3,0.2,0.2,58
輸送用機器,0.4,0.4,0.4,0.4,0.5,89
石油・石炭製品,1.0,0.6,0.8,0.9,0.8,10
パルプ・紙,0.5,0.5,0.4,0.4,0.4,26
その他製品,0.2,0.3,0.3,0.3,0.2,112
精密機器,0.3,0.3,0.3,0.2,0.3,52
ゴム製品,0.4,0.3,0.3,0.4,0.5,19
鉄鋼,0.2,0.2,0.3,0.4,0.4,45
倉庫・運輸関連,0.6,0.5,0.5,0.5,0.6,39
海運業,1.5,1.6,1.7,1.8,1.8,12
空運業,0.9,0.8,0.7,0.6,0.6,5
電気・ガス業,1.3,1.3,1.3,1.5,1.5,24
