﻿,株式会社サンドラッグ
分析対象年,2022
証券コード,9989
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"SUNDRUGCO.,LTD."
資産合計,"325,768,000,000"
流動資産,"199,537,000,000"
当座資産,"108,438,000,000"
現金及び預金,"89,330,000,000"
売上債権,"19,108,000,000"
棚卸資産,"72,541,000,000"
固定資産,"126,230,000,000"
有形固定資産,"77,855,000,000"
負債合計,"105,175,000,000"
流動負債,"96,045,000,000"
仕入債務,"67,029,000,000"
固定負債,"9,130,000,000"
有利子負債,"77,000,000"
純資産合計,"220,592,000,000"
株主資本,"222,567,000,000"
自己資本,"220,564,000,000"
売上高,"648,734,000,000"
売上原価,"492,228,000,000"
売上総利益,"156,506,000,000"
販管費,"122,454,000,000"
営業利益,"34,052,000,000"
営業外損益,"683,000,000"
営業外収益,"693,000,000"
営業外費用,"10,000,000"
受取利息,"122,000,000"
支払利息,"9,000,000"
経常利益,"34,734,000,000"
特別損益,"-60,000,000"
特別利益,"459,000,000"
特別損失,"519,000,000"
税引前利益,"34,675,000,000"
法人税等,"10,821,000,000"
当期純利益,"23,853,000,000"
営業CF,"31,682,000,000"
減価償却費,"10,209,000,000"
配当金支払額,"8,187,000,000"
投資CF,"-20,659,000,000"
財務CF,"-8,187,000,000"
株価,"2,944"
発行済株式数,"119,331,184"
運転資本,"24,620,000,000"
投下資本,"222,644,000,000"
損益分岐点売上高,"508,107,883,817"
事業利益,"34,744,000,000"
実効税率,31.2
NOPAT,"23,427,776,000"
負債コスト,11.7
株主資本コスト,2.1
時価総額,"351,262,079,911"
DPS,69
EV,"262,009,079,911"
EBITDA,"44,261,000,000"
留保利益,"213,142,000,000"
従業員数,"6,015"
一人当たり売上高,"107,852,702"
一人当たり営業利益,"5,661,180"
一人当たり営業CF,"5,267,165"
一日当たり売上高,"1,777,353,425"
一日当たり売上原価,"1,348,569,863"
流動比率,207.8
当座比率,112.9
自己資本比率,67.7
固定比率,57.2
固定長期適合率,54.9
ギアリング比率,47.7
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,65.4
損益分岐点比率,78.3
安全余裕率,21.7
ICR,3783.6
EBITDA負債倍率,-2.0
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,18.9
売上高営業利益率,5.2
売上高金利負担率,0.0
売上高経常利益率,5.4
売上高当期純利益率,3.7
総資本税引前当期純利益率,10.6
ROA,10.7
ROE,10.8
ROIC,10.5
CFROI,14.2
CFマージン,4.9
EBITDAマージン,6.8
WACC,2.1
EVAスプレッド,8.4
DOE,3.7
配当性向,34.3
配当利回り,2.3
PBR,1.6
PER,14.7
EPS,199.9
株式益回り,6.8
PCFR,11.1
PSR,0.5
ミックス係数,23.4
EV/EBITDA倍率,5.9
総資産回転率,2.0
固定資産回転率,5.1
有形固定資産回転率,8.3
投下資本回転率,2.9
資本生産性,15.3
売上債権回転期間,10.8
棚卸資産回転期間,53.8
仕入債務回転期間,49.7
CCC,14.8
