﻿,株式会社ワットマン
分析対象年,2023
証券コード,9927
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,WATT MANN CO.，LTD.
資産合計,"4,696,930,000"
流動資産,"3,320,377,000"
当座資産,"2,105,423,000"
現金及び預金,"1,811,915,000"
売上債権,"293,508,000"
棚卸資産,0
固定資産,"1,376,553,000"
有形固定資産,"543,656,000"
負債合計,"1,810,053,000"
流動負債,"1,323,256,000"
仕入債務,"350,009,000"
固定負債,"486,796,000"
有利子負債,"630,298,000"
純資産合計,"2,886,000,000"
株主資本,"2,961,359,000"
自己資本,"2,864,230,000"
売上高,"7,420,000,000"
売上原価,"4,014,822,000"
売上総利益,"3,405,178,000"
販管費,"2,896,361,000"
営業利益,"508,817,000"
営業外損益,"-768,000"
営業外収益,"16,211,000"
営業外費用,"16,979,000"
受取利息,"231,000"
支払利息,"4,909,000"
経常利益,"508,000,000"
特別損益,"18,661,000"
特別利益,"47,422,000"
特別損失,"28,761,000"
税引前利益,"526,711,000"
法人税等,"171,711,000"
当期純利益,"355,799,000"
営業CF,"556,000,000"
減価償却費,"54,904,000"
配当金支払額,"87,489,000"
投資CF,"-11,000,000"
財務CF,"-228,000,000"
株価,642
発行済株式数,"9,094,832"
運転資本,"-56,501,000"
投下資本,"3,591,657,000"
損益分岐点売上高,"6,310,154,684"
事業利益,"524,979,000"
実効税率,32.4
NOPAT,"343,960,292"
負債コスト,0.8
株主資本コスト,9.3
時価総額,"5,838,882,144"
DPS,10
EV,"4,657,265,144"
EBITDA,"563,721,000"
留保利益,"1,049,407,000"
従業員数,133
一人当たり売上高,"55,789,474"
一人当たり営業利益,"3,825,692"
一人当たり営業CF,"4,180,451"
一日当たり売上高,"20,328,767"
一日当たり売上原価,"10,999,512"
流動比率,250.9
当座比率,159.1
自己資本比率,61.0
固定比率,47.7
固定長期適合率,40.8
ギアリング比率,63.2
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,22.3
損益分岐点比率,85.0
安全余裕率,15.0
ICR,103.6
EBITDA負債倍率,-2.1
売上高原価率,54.1
売上総利益率,45.9
売上高販管費率,39.0
売上高営業利益率,6.9
売上高金利負担率,0.1
売上高経常利益率,6.8
売上高当期純利益率,4.8
総資本税引前当期純利益率,11.2
ROA,11.2
ROE,12.4
ROIC,9.6
CFROI,15.5
CFマージン,7.5
EBITDAマージン,7.6
WACC,8.4
EVAスプレッド,1.2
DOE,3.0
配当性向,24.6
配当利回り,1.5
PBR,2.0
PER,16.4
EPS,39.0
株式益回り,6.1
PCFR,10.5
PSR,0.8
ミックス係数,33.3
EV/EBITDA倍率,8.3
総資産回転率,1.6
固定資産回転率,5.4
有形固定資産回転率,13.6
投下資本回転率,2.1
資本生産性,14.2
売上債権回転期間,14.4
棚卸資産回転期間,0.0
仕入債務回転期間,31.8
CCC,-17.4
