﻿,株式会社日本エスコン
分析対象年,2022
証券コード,8892
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,ES-CON JAPAN Ltd.
資産合計,"263,729,000,000"
流動資産,"191,357,000,000"
当座資産,"36,074,000,000"
現金及び預金,"35,721,000,000"
売上債権,"353,000,000"
棚卸資産,0
固定資産,"72,327,000,000"
有形固定資産,"52,139,000,000"
負債合計,"199,585,000,000"
流動負債,"55,690,000,000"
仕入債務,0
固定負債,"143,894,000,000"
有利子負債,"169,065,000,000"
純資産合計,"64,144,000,000"
株主資本,"65,813,000,000"
自己資本,"65,906,000,000"
売上高,"99,431,000,000"
売上原価,"72,824,000,000"
売上総利益,"26,607,000,000"
販管費,"11,115,000,000"
営業利益,"15,492,000,000"
営業外損益,"-1,479,000,000"
営業外収益,"478,000,000"
営業外費用,"1,957,000,000"
受取利息,"1,000,000"
支払利息,"1,895,000,000"
経常利益,"14,012,000,000"
特別損益,"-3,722,000,000"
特別利益,"205,000,000"
特別損失,"3,927,000,000"
税引前利益,"10,290,000,000"
法人税等,"4,648,000,000"
当期純利益,"5,641,000,000"
営業CF,"1,501,000,000"
減価償却費,"1,256,000,000"
配当金支払額,"3,668,000,000"
投資CF,"-1,620,000,000"
財務CF,"2,144,000,000"
株価,782
発行済株式数,"98,580,887"
運転資本,"353,000,000"
投下資本,"234,878,000,000"
損益分岐点売上高,"41,473,880,597"
事業利益,"15,969,000,000"
実効税率,45.2
NOPAT,"8,489,616,000"
負債コスト,1.1
株主資本コスト,4.5
時価総額,"77,090,253,634"
DPS,37
EV,"210,434,253,634"
EBITDA,"16,748,000,000"
留保利益,"38,419,000,000"
従業員数,398
一人当たり売上高,"249,826,633"
一人当たり営業利益,"38,924,623"
一人当たり営業CF,"3,771,357"
一日当たり売上高,"272,413,699"
一日当たり売上原価,"199,517,808"
流動比率,343.6
当座比率,64.8
自己資本比率,25.0
固定比率,112.8
固定長期適合率,34.8
ギアリング比率,302.8
DEレシオ,2.6
財務レバレッジ,4.0
総資本留保利益率,14.6
損益分岐点比率,41.7
安全余裕率,58.3
ICR,8.2
EBITDA負債倍率,8.0
売上高原価率,73.2
売上総利益率,26.8
売上高販管費率,11.2
売上高営業利益率,15.6
売上高金利負担率,1.9
売上高経常利益率,14.1
売上高当期純利益率,7.3
総資本税引前当期純利益率,3.9
ROA,6.1
ROE,11.0
ROIC,3.6
CFROI,0.6
CFマージン,1.5
EBITDAマージン,16.8
WACC,1.7
EVAスプレッド,1.9
DOE,5.6
配当性向,50.6
配当利回り,4.8
PBR,1.2
PER,10.6
EPS,73.5
株式益回り,9.4
PCFR,51.4
PSR,0.8
ミックス係数,12.8
EV/EBITDA倍率,12.6
総資産回転率,0.4
固定資産回転率,1.4
有形固定資産回転率,1.9
投下資本回転率,0.4
資本生産性,6.6
売上債権回転期間,1.3
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,1.3
