﻿,Genky DrugStores株式会社
分析対象年,2023
証券コード,9267
年度開始日,2022-06-21
年度終了日,2023-06-20
決算月,6月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Genky DrugStores Co., Ltd."
資産合計,"105,912,000,000"
流動資産,"34,413,000,000"
当座資産,"9,254,000,000"
現金及び預金,"5,329,000,000"
売上債権,"3,925,000,000"
棚卸資産,"182,000,000"
固定資産,"71,499,000,000"
有形固定資産,"65,104,000,000"
負債合計,"65,231,000,000"
流動負債,"40,116,000,000"
仕入債務,"22,192,000,000"
固定負債,"25,114,000,000"
有利子負債,"32,354,000,000"
純資産合計,"40,681,000,000"
株主資本,"40,564,000,000"
自己資本,"40,606,000,000"
売上高,"169,059,000,000"
売上原価,"134,505,000,000"
売上総利益,"34,554,000,000"
販管費,"27,845,000,000"
営業利益,"6,709,000,000"
営業外損益,"370,000,000"
営業外収益,"776,000,000"
営業外費用,"406,000,000"
受取利息,"8,000,000"
支払利息,"70,000,000"
経常利益,"7,079,000,000"
特別損益,"-375,000,000"
特別利益,"12,000,000"
特別損失,"387,000,000"
税引前利益,"6,704,000,000"
法人税等,"1,940,000,000"
当期純利益,"4,764,000,000"
営業CF,"8,773,000,000"
減価償却費,"4,955,000,000"
配当金支払額,"379,000,000"
投資CF,"-9,736,000,000"
財務CF,"854,000,000"
株価,"4,400"
発行済株式数,"15,484,384"
運転資本,"-18,085,000,000"
投下資本,"72,918,000,000"
損益分岐点売上高,"136,495,098,039"
事業利益,"7,485,000,000"
実効税率,28.9
NOPAT,"4,770,099,000"
負債コスト,0.2
株主資本コスト,6.5
時価総額,"68,131,289,600"
DPS,24
EV,"95,156,289,600"
EBITDA,"11,664,000,000"
留保利益,"33,960,000,000"
従業員数,"1,753"
一人当たり売上高,"96,439,817"
一人当たり営業利益,"3,827,153"
一人当たり営業CF,"5,004,564"
一日当たり売上高,"463,175,342"
一日当たり売上原価,"368,506,849"
流動比率,85.8
当座比率,23.1
自己資本比率,38.3
固定比率,175.8
固定長期適合率,108.7
ギアリング比率,160.6
DEレシオ,0.8
財務レバレッジ,2.6
総資本留保利益率,32.1
損益分岐点比率,80.7
安全余裕率,19.3
ICR,95.8
EBITDA負債倍率,2.3
売上高原価率,79.6
売上総利益率,20.4
売上高販管費率,16.5
売上高営業利益率,4.0
売上高金利負担率,0.0
売上高経常利益率,4.2
売上高当期純利益率,2.8
総資本税引前当期純利益率,6.3
ROA,7.1
ROE,11.7
ROIC,6.5
CFROI,12.0
CFマージン,5.2
EBITDAマージン,6.9
WACC,4.4
EVAスプレッド,2.1
DOE,0.9
配当性向,8.0
配当利回り,0.6
PBR,1.7
PER,14.3
EPS,307.7
株式益回り,7.0
PCFR,7.8
PSR,0.4
ミックス係数,24.0
EV/EBITDA倍率,8.2
総資産回転率,1.6
固定資産回転率,2.4
有形固定資産回転率,2.6
投下資本回転率,2.3
資本生産性,9.2
売上債権回転期間,8.5
棚卸資産回転期間,0.5
仕入債務回転期間,60.2
CCC,-51.3
