﻿,トレンドマイクロ株式会社
分析対象年,2023
証券コード,4704
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Trend Micro Incorporated
資産合計,"492,628,000,000"
流動資産,"388,885,000,000"
当座資産,"368,286,000,000"
現金及び預金,"247,856,000,000"
売上債権,"69,260,000,000"
棚卸資産,"6,662,000,000"
固定資産,"103,743,000,000"
有形固定資産,"6,489,000,000"
負債合計,"278,205,000,000"
流動負債,"265,077,000,000"
仕入債務,"2,727,000,000"
固定負債,"13,127,000,000"
有利子負債,0
純資産合計,"214,423,000,000"
株主資本,"170,558,000,000"
自己資本,"211,998,000,000"
売上高,"248,691,000,000"
売上原価,"63,662,000,000"
売上総利益,"185,029,000,000"
販管費,"152,427,000,000"
営業利益,"32,602,000,000"
営業外損益,"3,579,000,000"
営業外収益,"9,675,000,000"
営業外費用,"6,096,000,000"
受取利息,"5,845,000,000"
支払利息,0
経常利益,"36,181,000,000"
特別損益,"-4,203,000,000"
特別利益,0
特別損失,"4,203,000,000"
税引前利益,"31,978,000,000"
法人税等,"21,247,000,000"
当期純利益,"10,756,000,000"
営業CF,"57,227,000,000"
減価償却費,"26,575,000,000"
配当金支払額,"20,258,000,000"
投資CF,"31,000,000,000"
財務CF,"-43,433,000,000"
株価,"7,548"
発行済株式数,"140,879,104"
運転資本,"73,195,000,000"
投下資本,"170,558,000,000"
損益分岐点売上高,"204,875,000,000"
事業利益,"42,277,000,000"
実効税率,66.4
NOPAT,"10,954,272,000"
負債コスト,0.0
株主資本コスト,8.0
時価総額,"1,063,355,476,992"
DPS,144
EV,"815,499,476,992"
EBITDA,"59,177,000,000"
留保利益,"197,741,000,000"
従業員数,"7,432"
一人当たり売上高,"33,462,191"
一人当たり営業利益,"4,386,706"
一人当たり営業CF,"7,700,081"
一日当たり売上高,"681,345,205"
一日当たり売上原価,"174,416,438"
流動比率,146.7
当座比率,138.9
自己資本比率,43.0
固定比率,48.4
固定長期適合率,45.6
ギアリング比率,131.2
DEレシオ,0.0
財務レバレッジ,2.3
総資本留保利益率,40.1
損益分岐点比率,82.4
安全余裕率,17.6
ICR,nan
EBITDA負債倍率,-4.2
売上高原価率,25.6
売上総利益率,74.4
売上高販管費率,61.3
売上高営業利益率,13.1
売上高金利負担率,0.0
売上高経常利益率,14.5
売上高当期純利益率,4.3
総資本税引前当期純利益率,6.5
ROA,8.6
ROE,5.1
ROIC,6.4
CFROI,33.6
CFマージン,23.0
EBITDAマージン,23.8
WACC,8.0
EVAスプレッド,-1.6
DOE,11.9
配当性向,188.8
配当利回り,1.9
PBR,5.0
PER,99.1
EPS,76.2
株式益回り,1.0
PCFR,18.6
PSR,4.3
ミックス係数,491.4
EV/EBITDA倍率,13.8
総資産回転率,0.5
固定資産回転率,2.4
有形固定資産回転率,38.3
投下資本回転率,1.5
資本生産性,19.1
売上債権回転期間,101.7
棚卸資産回転期間,38.2
仕入債務回転期間,15.6
CCC,124.2
