,2017,2018,2019,2020,2021,企業数
全業種,5.8,5.8,5.5,4.6,3.7,"3,648"
水産・農林業,3.3,4.6,5.3,4.5,7.2,11
卸売業,4.4,4.6,4.7,4.0,3.4,327
食料品,5.3,5.0,4.1,4.6,4.6,128
建設業,6.8,6.3,5.7,6.2,5.5,165
非鉄金属,5.2,5.4,4.8,2.2,3.7,35
鉱業,3.5,6.0,7.2,5.3,4.7,6
機械,5.6,6.4,6.1,4.8,-1.7,231
サービス業,9.1,8.5,8.6,5.6,4.5,513
金属製品,5.5,5.3,5.2,4.3,4.2,94
情報・通信業,7.4,7.5,6.9,7.2,7.3,528
医薬品,-5.2,-7.5,-4.5,-6.5,-5.0,70
不動産業,7.1,7.1,5.9,4.6,3.9,137
陸運業,4.6,4.7,4.8,4.4,2.1,67
小売業,6.0,5.6,5.1,3.3,0.9,334
化学,6.6,6.5,6.0,5.5,5.9,211
繊維製品,3.0,3.3,2.9,1.1,-0.1,52
電気機器,4.5,5.0,4.3,3.5,4.3,246
ガラス・土石製品,4.5,5.7,5.3,4.5,4.8,59
輸送用機器,4.3,4.6,4.5,2.9,1.8,88
石油・石炭製品,7.1,6.1,5.7,1.7,5.3,11
パルプ・紙,3.9,3.4,3.5,4.0,3.8,26
その他製品,5.5,5.5,4.5,4.2,5.2,113
精密機器,3.5,5.2,3.9,2.8,2.5,50
ゴム製品,7.5,6.2,5.8,4.4,4.2,19
鉄鋼,4.3,4.3,4.0,3.6,2.6,43
倉庫・運輸関連,4.9,5.1,5.4,4.8,4.7,41
海運業,0.7,1.8,1.0,-0.4,1.0,13
空運業,7.7,6.7,5.8,4.3,-10.5,5
電気・ガス業,3.4,3.6,3.2,3.5,3.0,25
