﻿,株式会社ステムセル研究所
分析対象年,2023
証券コード,7096
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,StemCell Institute Inc.
資産合計,"5,811,615,000"
流動資産,"4,545,462,000"
当座資産,"4,464,847,000"
現金及び預金,"3,324,021,000"
売上債権,"1,140,826,000"
棚卸資産,"39,352,000"
固定資産,"1,266,152,000"
有形固定資産,"648,055,000"
負債合計,"3,513,026,000"
流動負債,"3,431,572,000"
仕入債務,"30,186,000"
固定負債,"81,454,000"
有利子負債,"5,888,000"
純資産合計,"2,298,588,000"
株主資本,"2,301,924,000"
自己資本,"2,298,588,000"
売上高,"2,091,293,000"
売上原価,"755,450,000"
売上総利益,"1,335,843,000"
販管費,"1,038,283,000"
営業利益,"297,560,000"
営業外損益,"2,804,000"
営業外収益,"2,804,000"
営業外費用,0
受取利息,"1,868,000"
支払利息,0
経常利益,"300,365,000"
特別損益,"-21,407,000"
特別利益,0
特別損失,"21,407,000"
税引前利益,"278,957,000"
法人税等,"80,925,000"
当期純利益,"198,032,000"
営業CF,"99,672,000"
減価償却費,"104,932,000"
配当金支払額,0
投資CF,"-285,100,000"
財務CF,"-869,000"
株価,"2,515"
発行済株式数,"10,246,600"
運転資本,"1,149,992,000"
投下資本,"2,307,812,000"
損益分岐点売上高,"1,624,856,025"
事業利益,"300,365,000"
実効税率,29.0
NOPAT,"211,267,600"
負債コスト,0.0
株主資本コスト,18.4
時価総額,"25,770,199,000"
DPS,0
EV,"22,452,066,000"
EBITDA,"402,492,000"
留保利益,"1,004,069,000"
従業員数,92
一人当たり売上高,"22,731,446"
一人当たり営業利益,"3,234,348"
一人当たり営業CF,"1,083,391"
一日当たり売上高,"5,729,570"
一日当たり売上原価,"2,069,726"
流動比率,132.5
当座比率,130.1
自己資本比率,39.6
固定比率,55.1
固定長期適合率,53.2
ギアリング比率,152.8
DEレシオ,0.0
財務レバレッジ,2.5
総資本留保利益率,17.3
損益分岐点比率,77.7
安全余裕率,22.3
ICR,nan
EBITDA負債倍率,-8.2
売上高原価率,36.1
売上総利益率,63.9
売上高販管費率,49.6
売上高営業利益率,14.2
売上高金利負担率,0.0
売上高経常利益率,14.4
売上高当期純利益率,9.5
総資本税引前当期純利益率,4.8
ROA,5.2
ROE,8.6
ROIC,9.2
CFROI,4.3
CFマージン,4.8
EBITDAマージン,19.2
WACC,18.4
EVAスプレッド,-9.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,11.2
PER,130.1
EPS,19.3
株式益回り,0.8
PCFR,258.6
PSR,12.3
ミックス係数,1458.9
EV/EBITDA倍率,55.8
総資産回転率,0.4
固定資産回転率,1.7
有形固定資産回転率,3.2
投下資本回転率,0.9
資本生産性,12.9
売上債権回転期間,199.1
棚卸資産回転期間,19.0
仕入債務回転期間,14.6
CCC,203.5
