﻿,阪急阪神ホールディングス株式会社
分析対象年,2022
証券コード,9042
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Hankyu Hanshin Holdings, Inc."
資産合計,"2,722,841,000,000"
流動資産,"365,811,000,000"
当座資産,"143,899,000,000"
現金及び預金,"31,331,000,000"
売上債権,"112,568,000,000"
棚卸資産,"9,967,000,000"
固定資産,"2,357,030,000,000"
有形固定資産,"1,922,974,000,000"
負債合計,"1,807,477,000,000"
流動負債,"426,659,000,000"
仕入債務,"40,699,000,000"
固定負債,"1,380,818,000,000"
有利子負債,"1,095,963,000,000"
純資産合計,"915,363,000,000"
株主資本,"843,332,000,000"
自己資本,"870,348,000,000"
売上高,"746,217,000,000"
売上原価,"679,865,000,000"
売上総利益,"66,352,000,000"
販管費,"27,140,000,000"
営業利益,"39,212,000,000"
営業外損益,"-763,000,000"
営業外収益,"10,885,000,000"
営業外費用,"11,648,000,000"
受取利息,"179,000,000"
支払利息,"8,516,000,000"
経常利益,"38,450,000,000"
特別損益,"142,000,000"
特別利益,"42,969,000,000"
特別損失,"42,827,000,000"
税引前利益,"38,592,000,000"
法人税等,"13,256,000,000"
当期純利益,"25,335,000,000"
営業CF,"81,844,000,000"
減価償却費,"59,945,000,000"
配当金支払額,"12,126,000,000"
投資CF,"-96,442,000,000"
財務CF,"15,141,000,000"
株価,"3,524"
発行済株式数,"254,281,385"
運転資本,"81,836,000,000"
投下資本,"1,939,295,000,000"
損益分岐点売上高,"304,943,820,225"
事業利益,"50,098,000,000"
実効税率,34.4
NOPAT,"25,723,072,000"
負債コスト,0.8
株主資本コスト,3.2
時価総額,"896,148,628,272"
DPS,48
EV,"1,960,780,628,272"
EBITDA,"99,157,000,000"
留保利益,"672,230,000,000"
従業員数,"22,869"
一人当たり売上高,"32,630,067"
一人当たり営業利益,"1,714,636"
一人当たり営業CF,"3,578,818"
一日当たり売上高,"2,044,430,137"
一日当たり売上原価,"1,862,643,836"
流動比率,85.7
当座比率,33.7
自己資本比率,32.0
固定比率,257.5
固定長期適合率,102.7
ギアリング比率,207.7
DEレシオ,1.2
財務レバレッジ,3.1
総資本留保利益率,24.7
損益分岐点比率,40.9
安全余裕率,59.1
ICR,4.6
EBITDA負債倍率,10.7
売上高原価率,91.1
売上総利益率,8.9
売上高販管費率,3.6
売上高営業利益率,5.3
売上高金利負担率,1.1
売上高経常利益率,5.2
売上高当期純利益率,2.9
総資本税引前当期純利益率,1.4
ROA,1.8
ROE,2.5
ROIC,1.3
CFROI,4.2
CFマージン,11.0
EBITDAマージン,13.3
WACC,1.7
EVAスプレッド,-0.4
DOE,1.4
配当性向,56.6
配当利回り,1.4
PBR,1.0
PER,41.8
EPS,84.2
株式益回り,2.4
PCFR,10.9
PSR,1.2
ミックス係数,41.0
EV/EBITDA倍率,19.8
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.4
資本生産性,2.0
売上債権回転期間,55.1
棚卸資産回転期間,5.4
仕入債務回転期間,21.9
CCC,38.6
