﻿,ナカバヤシ株式会社
分析対象年,2023
証券コード,7987
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,"ＮＡＫＡＢＡＹＡＳＨＩ ＣＯ.,ＬＴＤ．"
資産合計,"57,703,000,000"
流動資産,"29,893,000,000"
当座資産,"18,175,000,000"
現金及び預金,"7,871,000,000"
売上債権,"10,304,000,000"
棚卸資産,"8,935,000,000"
固定資産,"27,810,000,000"
有形固定資産,"22,274,000,000"
負債合計,"30,822,000,000"
流動負債,"17,876,000,000"
仕入債務,"4,775,000,000"
固定負債,"12,945,000,000"
有利子負債,"15,685,000,000"
純資産合計,"26,881,000,000"
株主資本,"25,307,000,000"
自己資本,"26,204,000,000"
売上高,"61,581,000,000"
売上原価,"46,737,000,000"
売上総利益,"14,844,000,000"
販管費,"14,389,000,000"
営業利益,"455,000,000"
営業外損益,"484,000,000"
営業外収益,"629,000,000"
営業外費用,"145,000,000"
受取利息,0
支払利息,"70,000,000"
経常利益,"939,000,000"
特別損益,"-1,223,000,000"
特別利益,"122,000,000"
特別損失,"1,345,000,000"
税引前利益,"-284,000,000"
法人税等,"382,000,000"
当期純利益,"-490,000,000"
営業CF,"-87,000,000"
減価償却費,"1,654,000,000"
配当金支払額,"329,000,000"
投資CF,"-1,333,000,000"
財務CF,"1,074,000,000"
株価,476
発行済株式数,"28,794,294"
運転資本,"14,464,000,000"
投下資本,"40,992,000,000"
損益分岐点売上高,"59,705,394,191"
事業利益,"1,084,000,000"
実効税率,-72.5
NOPAT,"784,875,000"
負債コスト,0.4
株主資本コスト,7.4
時価総額,"13,706,083,944"
DPS,11
EV,"21,520,083,944"
EBITDA,"2,109,000,000"
留保利益,"11,301,000,000"
従業員数,"2,228"
一人当たり売上高,"27,639,587"
一人当たり営業利益,"204,219"
一人当たり営業CF,"-39,048"
一日当たり売上高,"168,715,068"
一日当たり売上原価,"128,046,575"
流動比率,167.2
当座比率,101.7
自己資本比率,45.4
固定比率,103.5
固定長期適合率,69.8
ギアリング比率,117.6
DEレシオ,0.6
財務レバレッジ,2.2
総資本留保利益率,19.6
損益分岐点比率,97.0
安全余裕率,3.0
ICR,6.5
EBITDA負債倍率,3.7
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,23.4
売上高営業利益率,0.7
売上高金利負担率,0.1
売上高経常利益率,1.5
売上高当期純利益率,-1.1
総資本税引前当期純利益率,-0.5
ROA,1.9
ROE,-2.5
ROIC,1.9
CFROI,-0.2
CFマージン,-0.1
EBITDAマージン,3.4
WACC,3.8
EVAスプレッド,-1.9
DOE,1.3
配当性向,-49.4
配当利回り,2.4
PBR,0.5
PER,-20.6
EPS,-23.1
株式益回り,-4.9
PCFR,-157.5
PSR,0.2
ミックス係数,-10.5
EV/EBITDA倍率,10.2
総資産回転率,1.1
固定資産回転率,2.2
有形固定資産回転率,2.8
投下資本回転率,1.5
資本生産性,1.1
売上債権回転期間,61.1
棚卸資産回転期間,69.8
仕入債務回転期間,37.3
CCC,93.6
