﻿,中日本興業株式会社
分析対象年,2023
証券コード,9643
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,サービス業
英語表記会社名,"Nakanihon KOGYO CO.,Ltd."
資産合計,"4,398,324,000"
流動資産,"1,416,493,000"
当座資産,"1,301,698,000"
現金及び預金,"767,481,000"
売上債権,"234,217,000"
棚卸資産,"11,898,000"
固定資産,"2,981,830,000"
有形固定資産,"1,808,166,000"
負債合計,"1,229,824,000"
流動負債,"712,754,000"
仕入債務,"371,008,000"
固定負債,"517,070,000"
有利子負債,"238,800,000"
純資産合計,"3,168,500,000"
株主資本,"2,979,921,000"
自己資本,"3,168,499,000"
売上高,"3,335,459,000"
売上原価,"1,778,035,000"
売上総利益,"1,557,424,000"
販管費,"1,625,182,000"
営業利益,"-67,758,000"
営業外損益,"17,551,000"
営業外収益,"27,977,000"
営業外費用,"10,426,000"
受取利息,"2,000"
支払利息,0
経常利益,"-50,207,000"
特別損益,"-1,177,000"
特別利益,0
特別損失,"1,177,000"
税引前利益,"-51,385,000"
法人税等,"1,840,000"
当期純利益,"-53,225,000"
営業CF,"190,034,000"
減価償却費,"191,956,000"
配当金支払額,"31,843,000"
投資CF,"-68,145,000"
財務CF,"-94,716,000"
株価,nan
発行済株式数,"540,000"
運転資本,"-124,893,000"
投下資本,"3,218,721,000"
損益分岐点売上高,"3,480,047,109"
事業利益,"-39,781,000"
実効税率,-3.6
NOPAT,"-70,197,288"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,59
EV,nan
EBITDA,"124,198,000"
留保利益,"2,970,242,000"
従業員数,53
一人当たり売上高,"62,933,189"
一人当たり営業利益,"-1,278,453"
一人当たり営業CF,"3,585,547"
一日当たり売上高,"9,138,244"
一日当たり売上原価,"4,871,329"
流動比率,198.7
当座比率,182.6
自己資本比率,72.0
固定比率,94.1
固定長期適合率,80.9
ギアリング比率,38.8
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,67.5
損益分岐点比率,104.3
安全余裕率,-4.3
ICR,nan
EBITDA負債倍率,-4.3
売上高原価率,53.3
売上総利益率,46.7
売上高販管費率,48.7
売上高営業利益率,-2.0
売上高金利負担率,0.0
売上高経常利益率,-1.5
売上高当期純利益率,-1.6
総資本税引前当期純利益率,-1.2
ROA,-0.9
ROE,-1.7
ROIC,-2.2
CFROI,5.9
CFマージン,5.7
EBITDAマージン,3.7
WACC,nan
EVAスプレッド,nan
DOE,1.1
配当性向,-59.8
配当利回り,nan
PBR,nan
PER,nan
EPS,-98.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.8
固定資産回転率,1.1
有形固定資産回転率,1.8
投下資本回転率,1.0
資本生産性,-2.1
売上債権回転期間,25.6
棚卸資産回転期間,2.4
仕入債務回転期間,76.2
CCC,-48.1
