﻿,株式会社テレビ朝日ホールディングス
分析対象年,2022
証券コード,9409
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,TV Asahi Holdings Corporation
資産合計,"498,808,000,000"
流動資産,"178,525,000,000"
当座資産,"159,170,000,000"
現金及び預金,"67,666,000,000"
売上債権,"79,105,000,000"
棚卸資産,"4,796,000,000"
固定資産,"320,283,000,000"
有形固定資産,"105,378,000,000"
負債合計,"105,593,000,000"
流動負債,"69,505,000,000"
仕入債務,"7,254,000,000"
固定負債,"36,087,000,000"
有利子負債,"14,538,000,000"
純資産合計,"393,215,000,000"
株主資本,"354,978,000,000"
自己資本,"391,917,000,000"
売上高,"298,276,000,000"
売上原価,"211,294,000,000"
売上総利益,"86,982,000,000"
販管費,"65,551,000,000"
営業利益,"21,431,000,000"
営業外損益,"5,012,000,000"
営業外収益,"5,220,000,000"
営業外費用,"208,000,000"
受取利息,"1,277,000,000"
支払利息,"3,000,000"
経常利益,"26,443,000,000"
特別損益,"4,024,000,000"
特別利益,"4,655,000,000"
特別損失,"631,000,000"
税引前利益,"30,467,000,000"
法人税等,"9,333,000,000"
当期純利益,"21,134,000,000"
営業CF,"30,126,000,000"
減価償却費,"10,296,000,000"
配当金支払額,"4,229,000,000"
投資CF,"7,625,000,000"
財務CF,"-4,563,000,000"
株価,"1,487"
発行済株式数,"108,529,000"
運転資本,"76,647,000,000"
投下資本,"369,516,000,000"
損益分岐点売上高,"224,489,726,027"
事業利益,"26,651,000,000"
実効税率,30.6
NOPAT,"14,873,114,000"
負債コスト,0.0
株主資本コスト,3.1
時価総額,"161,343,552,560"
DPS,39
EV,"108,215,552,560"
EBITDA,"31,727,000,000"
留保利益,"298,405,000,000"
従業員数,"5,336"
一人当たり売上高,"55,898,801"
一人当たり営業利益,"4,016,304"
一人当たり営業CF,"5,645,802"
一日当たり売上高,"817,194,521"
一日当たり売上原価,"578,887,671"
流動比率,256.9
当座比率,229.0
自己資本比率,78.6
固定比率,81.5
固定長期適合率,74.6
ギアリング比率,26.9
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,59.8
損益分岐点比率,75.3
安全余裕率,24.7
ICR,7143.7
EBITDA負債倍率,-1.7
売上高原価率,70.8
売上総利益率,29.2
売上高販管費率,22.0
売上高営業利益率,7.2
売上高金利負担率,0.0
売上高経常利益率,8.9
売上高当期純利益率,7.0
総資本税引前当期純利益率,6.1
ROA,5.3
ROE,5.4
ROIC,4.0
CFROI,8.2
CFマージン,10.1
EBITDAマージン,10.6
WACC,3.0
EVAスプレッド,1.0
DOE,1.2
配当性向,20.1
配当利回り,2.6
PBR,0.4
PER,7.7
EPS,193.5
株式益回り,13.0
PCFR,5.4
PSR,0.5
ミックス係数,3.2
EV/EBITDA倍率,3.4
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,2.8
投下資本回転率,0.8
資本生産性,5.8
売上債権回転期間,96.8
棚卸資産回転期間,8.3
仕入債務回転期間,12.5
CCC,92.6
