﻿,北海道電力株式会社
分析対象年,2022
証券コード,9509
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Hokkaido Electric Power Company, Incorporated"
資産合計,"1,992,879,000,000"
流動資産,"229,031,000,000"
当座資産,"155,780,000,000"
現金及び預金,"88,894,000,000"
売上債権,"66,886,000,000"
棚卸資産,"37,083,000,000"
固定資産,"1,763,847,000,000"
有形固定資産,0
負債合計,"1,707,161,000,000"
流動負債,"327,329,000,000"
仕入債務,"60,167,000,000"
固定負債,"1,378,184,000,000"
有利子負債,"1,385,058,000,000"
純資産合計,"285,717,000,000"
株主資本,"273,867,000,000"
自己資本,"272,648,000,000"
売上高,"663,414,000,000"
売上原価,"638,443,000,000"
売上総利益,"24,971,000,000"
販管費,"33,496,000,000"
営業利益,"-8,525,000,000"
営業外損益,"-11,140,000,000"
営業外収益,"3,400,000,000"
営業外費用,"14,540,000,000"
受取利息,"20,000,000"
支払利息,"9,513,000,000"
経常利益,"13,830,000,000"
特別損益,"-1,519,000,000"
特別利益,0
特別損失,"1,519,000,000"
税引前利益,"12,194,000,000"
法人税等,"4,864,000,000"
当期純利益,"7,330,000,000"
営業CF,"102,337,000,000"
減価償却費,"77,435,000,000"
配当金支払額,"6,525,000,000"
投資CF,"-77,720,000,000"
財務CF,"-19,489,000,000"
株価,474
発行済株式数,"215,292,382"
運転資本,"43,802,000,000"
投下資本,"1,658,925,000,000"
損益分岐点売上高,"881,473,684,210"
事業利益,"28,370,000,000"
実効税率,39.9
NOPAT,"-5,123,525,000"
負債コスト,0.7
株主資本コスト,1.9
時価総額,"101,941,158,169"
DPS,30
EV,"1,398,105,158,169"
EBITDA,"68,910,000,000"
留保利益,"128,876,000,000"
従業員数,"10,226"
一人当たり売上高,"64,875,220"
一人当たり営業利益,"-833,659"
一人当たり営業CF,"10,007,530"
一日当たり売上高,"1,817,572,603"
一日当たり売上原価,"1,749,158,904"
流動比率,70.0
当座比率,47.6
自己資本比率,13.7
固定比率,617.3
固定長期適合率,106.0
ギアリング比率,626.1
DEレシオ,4.8
財務レバレッジ,7.3
総資本留保利益率,6.5
損益分岐点比率,132.9
安全余裕率,-32.9
ICR,-0.9
EBITDA負債倍率,18.8
売上高原価率,96.2
売上総利益率,3.8
売上高販管費率,5.0
売上高営業利益率,-1.3
売上高金利負担率,1.4
売上高経常利益率,2.1
売上高当期純利益率,1.0
総資本税引前当期純利益率,0.6
ROA,1.4
ROE,2.5
ROIC,-0.3
CFROI,6.2
CFマージン,15.4
EBITDAマージン,10.4
WACC,0.7
EVAスプレッド,-1.0
DOE,2.4
配当性向,95.1
配当利回り,6.4
PBR,0.4
PER,14.9
EPS,31.9
株式益回り,6.7
PCFR,1.0
PSR,0.2
ミックス係数,5.3
EV/EBITDA倍率,20.3
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,nan
投下資本回転率,0.4
資本生産性,-0.5
売上債権回転期間,36.8
棚卸資産回転期間,21.2
仕入債務回転期間,34.4
CCC,23.6
